Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 1/2,6,9,273.66956413321,
The Fridley CX,2012-10-28,Men Cat 1/2  ,13,16,325.5594578856,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,13,22,300.7627749927,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,4,55,250.7860494229,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,14,68,262.22660598621,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,3,60,270.79895071609,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,8,70,248.04571381376,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,43,48,494.61493238121,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,1,12,268.21728453788,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,2,56,256.1312821354,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,8,36,310.63144916121,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 35+,1,6,284.80881983263,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,1,42,281.41678584278,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,7,37,302.12641210009,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,1,12,267.53836367585,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,2,11,272.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,4,10,284.17834778218,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,1,10,293.64028586493,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,1,13,270.31364807972,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,1,6,278.07373277976,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,7,32,342.04495066907,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,13,40,310.14551446588,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,DNF,33,441.93952512719,
VeloCX Day 2,2014-11-9,Men Single Speed,6,25,321.70054112411,
