First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maeve,Bernhard,Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,2,4,,
Maeve,Bernhard,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,6,10,494.7836097286,
Maeve,Bernhard,Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,4,14,472.59127998067,
Maeve,Bernhard,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,8,25,511.62804352073,
Maeve,Bernhard,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,9,29,491.06678435441,
Maeve,Bernhard,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,11,18,514.13553280578,
Maeve,Bernhard,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,12,18,522.8412540373,
Maeve,Bernhard,Parma Cyclocross,2022-10-9,Women Category 1/2/3,4,6,465.92828531606,
Maeve,Bernhard,Rochester Cyclocross,2022-09-25,Women Cat3,10,17,505.90344616148,
Maeve,Bernhard,Rochester Cyclocross,2022-09-24,Women Cat3,8,19,479.23799823998,
