Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 45+,5,15,367.40373015873,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,7,14,394.19369488536,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,8,23,388.52826618989,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,39,47,592.82608695652,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,9,23,404.29299118349,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,12,19,458.33578167546,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,23,79,367.29966501196,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,14,28,448.70486614603,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,16,47,427.31599250877,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,19,44,433.45550418584,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,10,30,378.97506425432,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,5,31,406.39494906926,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,16,35,404.09584529559,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,12,38,454.28402162078,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,11,39,440.30480540201,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,13,35,389.77041792718,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,15,34,454.1913060395,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,10,24,413.89064309399,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,32,69,469.7016143089,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,10,36,375.4933410365,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,10,15,488.90083070487,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,8,15,420,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,24,39,507.83025015881,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,10,23,398.87020073641,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,8,15,457.93298122156,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,15,29,466.88896875126,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,6,24,368.07067694876,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,20,53,411.19372168793,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,4,26,386.21387297594,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,9,36,387.06182403604,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,5,38,368.6834815282,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,33,50,467.88936002027,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,5,31,363.37590158139,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,4,11,398.28885628819,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,3,16,373.36971696864,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,21,47,407.94087081963,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,3,35,332.67957373396,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,4,31,345.55670273376,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,4,19,372.05531911623,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,5,23,350.04699933416,
CXLA:  Saturday,2011-12-3,Single Speed B,4,20,392.59007657688,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,15,57,411.40596398218,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,4,39,386.34944854116,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),21,49,430.18300225396,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),16,44,421.03914844826,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),3,18,446.51875959702,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),23,28,515.7748870787,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),11,15,483.25710075446,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Single Speed,2,8,409.78799490597,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),6,15,430.85788152934,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),15,18,480.06890813315,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),8,11,464.28260977507,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),13,17,464.74884691457,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),12,19,467.92685718972,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),15,20,440.2428145253,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),12,15,462.46866517608,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),13,16,469.98411602849,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),25,27,502.35818553821,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,15,21,480.43652088562,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,13,22,453.66082814659,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,10,15,450.35323640704,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),11,12,591.82432702742,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,7,17,434.43144911885,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),15,24,505.86038507923,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),9,13,477.30925955523,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,6,10,459.37346924722,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,10,15,523.76450081657,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),10,15,512.58899764625,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),4,9,466.58471751954,
