First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Fairbanks,Secret Squirrel CX,2023-11-26,Men Sport  Overall,3,64,303.20311757982,
Jeff,Fairbanks,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,23,39,412.76286564545,
Jeff,Fairbanks,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,11,14,344.8141959502,
Jeff,Fairbanks,NCC Hydra Cross,2023-09-3,Masters Men 40+,10,20,365.7993272743,
Jeff,Fairbanks,Blunt Park CX,2023-08-27,Cat 3/4 Men,7,33,328.52131854922,
Jeff,Fairbanks,Blunt Park CX,2023-08-27,Masters Men 40+,4,26,294.31030208471,
Pete,Macleod,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,5,60,236.29940911474,
Pete,Macleod,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,7,30,270.29701293168,
Pete,Macleod,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,16,46,289.5071718424,
Pete,Macleod,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,15,36,285.74680280539,
Pete,Macleod,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,10,26,286.47038570491,
Pete,Macleod,Tree House CX,2022-09-18,Men Cat 1/2/3,15,31,303.88064399835,
Pete,Macleod,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,31,74,297.97094155537,
Pete,Macleod,Orchard Cross ,2021-10-31,Men Pro/1/2/3,20,42,341.14238400448,
Pete,Macleod,BossCross,2021-10-16,Men Pro/1/2/3,10,26,279.67419962254,
Pete,Macleod,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,1,28,268.45284197085,
