Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Category C,62,121,562.28343461212,
Kruger's Crossing Cyclocross,2008-11-23,Category C,36,62,650.90276646645,
Battle at Barlow,2009-09-27,Men B,56,58,535.75027038712,
Cross Crusade #1,2009-10-4,Category C,60,159,507.48037882391,
Blind Date at the Dairy,2009-10-7,Men C,16,121,458.86036674808,
Cross Crusade #2,2009-10-11,Category C,42,125,507.10447594474,
Blind Date at the Dairy #4,2009-10-14,Men C,10,118,432.57149317923,
Cross Crusade #3,2009-10-18,Category C,104,156,583.88770127702,
Cross Crusade #4,2009-10-25,Category C,35,127,465.87054726709,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,8,28,440.6436585111,
Cross Crusade #7,2009-11-8,Category C,34,125,455.47326239461,
Cross Crusade #8,2009-11-15,Category C,26,105,433.43125064891,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,62,94,451.53871080056,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,126,128,530.66075096296,
Pain+Suffer'n,2010-09-12,Cat C Men,20,25,545.41620695413,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),18,44,510.29220289268,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,59,125,535.98157320129,
Cross Crusade: Rainier High School,2010-10-10,Category C,78,94,631.51521086955,
Pain and Suffer'n CX,2011-09-11,Category C,9,15,541.27557177799,
Battle at Barlow,2011-09-24,Category C,43,60,591.17380948394,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,71,97,642.00754795894,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,68,89,611.66145329559,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,18,20,529.92221861862,
Bridge City CX,2019-11-24,Singlespeed Men,45,51,565.3891406164,
