Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,53,56,372.42857142857,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,22,55,419.07053571429,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,55,55,419.07053571429,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,32,40,403.29112765027,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,34,40,402.57368934156,
Beacon Cyclocross,2006-10-29,B Masters and 55+,26,30,519.72130040804,
Wonderland Cyclocross Race,2006-11-4,MASTERS 35+,4,6,,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,124,128,555.51926609372,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,159,160,511.09066872476,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,DNF,83,578.99858999545,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,DNF,17,532.53152857205,
Iron Cross Lite,2007-10-13,MASTER 35+,15,16,534.94251027208,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,45,61,584.25348627715,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,37,44,472.48866753284,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,36,40,554.41668391364,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,54,66,538.55493862089,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,32,46,487.75765243517,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,10,12,,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,48,83,562.12829546716,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,15,24,458.69323837592,
Iron Cross Lite,2008-10-11,Masters Men 35/45,26,30,450.46819692221,
Wissahickon Cross,2008-10-19,B Masters/55+,43,78,502.29427454793,
Whirly Bird Cross,2008-10-25,Masters 45+,14,21,539.24273129659,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,47,60,620.95582630636,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,41,53,463.56697590377,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,10,23,452.19200741566,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,4,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,15,22,535.43780868813,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,63,63,485.07658532943,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,50,65,509.49228228256,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,22,31,492.25430975057,
Iron Cross Lite,2009-10-10,MEN 45+,7,9,,
Wissahickon Cross,2009-10-18,Elite Masters                     ,56,60,507.50928500719,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,24,31,503.61563255314,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,51,54,494.45534578711,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,13,22,564.02814681772,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,40,49,535.07164159404,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,35,42,523.49057642464,
Phelps School Cyclocross Race,2009-11-29,Master 45+,12,17,480.57795501617,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,45,50,523.87706287511,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,35,41,550.77315163849,
Charm City Cross Day 2,2011-09-18,Master Men 45+,56,61,624.59771664007,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,40,66,472.26987373129,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),14,22,488.98898928347,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,36,65,501.92969128763,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,21,27,451.60774923486,
West Point Cyclocross Day 2,2011-10-23,Masters,14,16,479.86846682578,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,29,34,486.76581216787,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,42,59,572.52875980679,
Town Hall Cross,2012-10-6,Masters 45+,40,41,557.15324672824,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,38,41,562.50577050005,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,39,51,608.60752903552,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,52,92,462.8689995854,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,84,85,574.78909565558,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,26,34,493.20295372813,
Caffeinated Cross,2014-10-4,Men 50+ Master,25,27,650.9825528789,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,11,13,459.58886025464,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,37,50,571.37416622072,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,35,38,550.72781386517,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,27,29,666.10468241042,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,25,25,563.59597621863,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,27,36,424.06407055805,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,44,52,494.03447431418,
Quaker City Cross,2015-09-20,Men 45+ Masters,32,32,496.47856210393,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,31,34,494.55345549223,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,32,33,451.7445203033,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,41,43,630.34958157222,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,14,15,482.79285154593,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,58,72,516.81822549525,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,33,36,494.65230223059,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,38,48,557.49136334844,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,29,31,508.4032522374,
HPCX Day 2,2017-10-29,Men Masters 45+,26,29,468.92691397425,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,12,14,593.73144568591,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,36,40,570.2992974059,
Carpenter Cross,2018-09-22,Men Masters 50+,6,12,536.69327278228,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,DNF,52,592.17338236877,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,DNF,21,630.19802909775,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,25,26,593.91534501687,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,DNF,30,640.1277720107,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,9,9,547.94812121634,
Whirlybird Cross,2019-09-8,Men Masters 50+,35,36,624.73063201643,
