Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,15,19,470.53229799816,
Tornado Cross,2010-10-31,CX Cat 4,7,19,513,
Tornado Cross,2010-10-31,Collegiate Men,12,16,352.26515295681,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,12,28,527.53846153846,
MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,21,23,528.99806199619,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,10,36,489.39847698431,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,7,40,468.94418201171,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,13,38,507.37825527826,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,13,38,496.98435616851,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,DNF,21,474.13015835115,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,8,9,428.92848756412,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,16,20,449.68210238736,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,12,17,433.85670711064,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,DNF,29,481.39384870513,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,14,20,465.52810721268,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,10,15,434.59945903812,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,DNF,12,504.47130103621,
MSG CX Series #1,2013-09-28,CX Cat 3,10,18,430.31798702328,
MSG CX Series #2,2013-09-29,CX Cat 3,12,25,429.31733542608,
MSG CX Series #3,2013-10-5,CX Cat 3,7,20,404.18622845879,
MSG CX Series #4,2013-10-6,CX Cat 3,13,23,454.85332386768,
MSG CX Series #5,2013-10-12,CX Cat 3,6,20,397.19579940457,
MSG CX Series #6,2013-11-2,CX Cat 3,14,26,433.99441591152,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,2,9,400.44254250816,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,2,7,396.41348056888,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,14,21,358.56673838989,
Turkey Cross,2013-11-30,Men Cat 3,2,15,358.20053915797,
MSG CX Series #8,2013-12-7,CX Cat 3,3,10,372.34711898594,
MSG CX Series #8,2013-12-7,Collegiate Men A,22,39,357.56204607445,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,11,13,473.81372904318,
MSG CX Series #9,2014-01-4,CX Cat 3,4,17,364.42538131612,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,30,44,408.96930764231,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,25,25,496.75631758899,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,16,23,445.37886398722,
MSG CX Series #1,2014-09-27,CX Pro/1/2,7,9,356.4902384114,
MSG CX Series #2,2014-09-28,CX Pro/1/2,7,9,356.4902384114,
MSG CX Series #3,2014-10-4,CX Pro/1/2,5,6,378.62720763891,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,7,11,400.79424518343,
MSG CX Series #5,2014-11-1,Pro/1/2,2,3,,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,13,19,431.6754162135,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,18,26,452.18453878117,
Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,3,5,,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,23,34,404.85997390864,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,7,10,385.54809130376,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,9,10,412.2783095129,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,36,36,553.56731880175,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,27,27,366.2692833288,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,11,20,400.23278643402,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,9,14,342.66779145986,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,30,50,415.15174022091,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 1/2,2,3,,
MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,5,6,,
MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,8,9,359.96132935152,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,9,9,436.48875915671,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,8,9,373.68530932587,
MSG Cyclo-cross Series 5,2015-11-7,Pro/Cat 1/2,6,6,392.05506466876,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,7,8,371.29424335322,
