Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,25564,Corné,Van kessel,,,,370,298.14122807018,
Elite Juniors,2,2560,Zach,Mcdonald,,,228238,233.1563498892,300.5090585089,
Elite Juniors,3,22178,Sean,De bie,Kon. Balen B.C. V.Z.W.,,,312.26315789474,302.87688894762,
Elite Juniors,4,25571,Vinnie,Braet,Cyclingteam Oost-West VZW,,,370,305.24471938635,
Elite Juniors,5,25615,Gianni,Vermeersch,Mez Team Belgium Snellegem,,519292,370,307.61254982507,
Elite Juniors,6,25570,Ruben,Scheire,Avia Cycling Team,,,370,309.9803802638,
Elite Juniors,7,21179,Karl,Peeters,De Dijlespurters V.V. Mechelen,,,303,312.34821070252,
Elite Juniors,8,25565,Angelo,De clercq,Cyclingteam Oost-West VZW,,,370,314.71604114124,
Elite Juniors,9,21168,Hendrik,Sweeck,Cycling Team 99 V.Z.W. Schriek,,,286.5,317.08387157997,
Elite Juniors,10,22187,Karel,Hnik,Atlasromerscze,,,289.89473684211,319.45170201869,
Elite Juniors,11,21163,Wilco,Van beusekom,JVR De Batauwers,,,279,321.81953245741,
Elite Juniors,12,22189,Ritchie,Denolf,Cyclingteam Oost-West VZW,,,285.42105263158,324.18736289614,
Elite Juniors,13,21158,Joeri,Hofman,,,,271.5,326.55519333486,
Elite Juniors,14,12071,Cody,Kaiser,,,202564,243.12443996175,328.92302377359,
Elite Juniors,15,25574,Raf,Risbourg,Koninklijke Hoboken W.A.C. VZW,,,370,331.29085421231,
Elite Juniors,16,25578,Floris,De tier,Cyclingteam Oost-West VZW,,,370,333.65868465103,
Elite Juniors,17,21195,Bert,Noterman,Heylen Meubelcentrale Zlwc St.Truiden,,,327,345.49783684465,
Elite Juniors,18,6209,Cody,Cox,,,503582,303.9760539531,338.39434552848,
Elite Juniors,19,5242,Joseph,Dombrowski,,,259375,298.48328067745,340.76217596721,
Elite Juniors,20,2559,Morgan,Ryan,,,,269.72709166228,343.13000640593,
Elite Juniors,21,21195,Bert,Noterman,KSC Dendersteek Labiekes,,,327,345.49783684465,
Elite Juniors,22,25788,Pieter-jan,Van overstraeten,,,,370,347.86566728338,
Elite Juniors,23,21192,Nick,Van dijke,,,,322.5,350.2334977221,
Elite Juniors,24,21200,Rutger,La haye,Edegem Bicycle Club V.Z.W.,,,334.5,352.60132816083,
Elite Juniors,25,25723,Nick,Van den eynde,De Dijlespurters V.V. Mechelen,,,370,354.96915859955,
Elite Juniors,26,25726,Mike,Van aken,,,,370,357.33698903827,
Elite Juniors,27,25583,Olivier,Smet,,,,370,359.704819477,
Elite Juniors,28,25789,Manuel,Timmermans,,,,370,362.07264991572,
Elite Juniors,29,25730,Klaas,Vermetten,Koninklijke Hoboken W.A.C. VZW,,,370,364.44048035445,
Elite Juniors,30,18899,Dorien,Raeymaekers,Off Road Club Bmx 2000 Dessel VZW,,,515.91778478042,366.80831079317,
Elite Juniors,31,25790,Jonas,Van rensbergen,,,,370,369.17614123189,
Elite Men,1,17188,Sven,Nys,Landbouwkrediet-Colnago,,,150.37242213336,141.74502367647,
Elite Men,2,17104,Zdenek,Stybar,Fidea Cycling Team,,,161.67059920377,145.37471446787,
Elite Men,3,17102,Niels,Albert,BKCP-Powerplus,,,161.47317903831,149.00440525927,
Elite Men,4,17189,Radomir,Simunek,BKCP-Powerplus,,,193.86981280673,152.63409605067,
Elite Men,5,17225,Sven,Vanthourenhout,Sunweb Projob,,,177.13277591017,156.26378684207,
Elite Men,6,17106,Bart,Wellens,Fidea Cycling Team,,,155.35523613759,159.89347763347,
Elite Men,7,17107,Kevin,Pauwels,Fidea Cycling Team,,,157.72731858342,163.52316842487,
Elite Men,8,17108,Thijs,Al,AA Drinks Cycling Team,,,170.81644698361,167.15285921627,
Elite Men,9,17110,Richard,Groenendaal,AA Drinks Cycling Team,,,193.00535901941,170.78255000767,
Elite Men,10,17112,Dieter,Vanthourenhout,BKCP-Powerplus,,,183.52897176165,174.41224079907,
Elite Men,11,17128,Davy,Commeyne,Wielergroep Beveren 2000,,,198.88115099868,178.04193159047,
Elite Men,12,17178,Bart,Aernouts,Rabobank,,,174.1684146336,181.67162238187,
Elite Men,13,17111,Wilant,Van gils,ZZPR.NL,,,197.35233926086,185.30131317327,
Elite Men,14,17114,Gerben,De knegt,Rabobank,,,176.81128866226,188.93100396468,
Elite Men,15,17116,Jan,Verstraeten,KDL-Trans,,,203.2733879505,192.56069475608,
Elite Men,16,18160,Thijs,Van amerongen,Vacansoleil Cyclingteam,,,207.64125555984,196.19038554748,
Elite Men,17,17113,Ben,Berden,Revor Cycling Team,,397665,203.52921200453,199.82007633888,
Elite Men,18,17127,Christian,Heule,Rendementhypo Cycling Team,,105830,187.60082229785,203.44976713028,
Elite Men,19,17132,Tim,Van nuffel,Rendementhypo Cycling Team,,,215.1299171544,207.07945792168,
Elite Men,20,17121,Mariusz,Gil,,,,225.58163535023,210.70914871308,
Elite Men,21,18157,Tom,Van den bosch,Rendementhypo Cycling Team,,,202.57924460611,214.33883950448,
Elite Men,22,17235,Patrick,Van leeuwen,,,,236.66885554135,217.96853029588,
Elite Men,23,17115,Jan,Soetens,Revor Cycling Team,,,200.05235809707,221.59822108728,
Elite Men,24,18165,Bart,Verschueren,Revor Cycling Team,,,240.1731225495,225.22791187868,
Elite Men,25,25795,Brian,Matter usa),,,,220,228.85760267008,
Elite Men,26,1160,Troy,Wells,,,112599,154.92786737487,232.48729346148,
Elite Men,27,25369,Roger,Hammond,,,,244.48679304625,236.11698425288,
Elite Men,28,17134,Roy,Van heeswijk,,,,246.16622231788,239.74667504428,
Elite Men,29,17226,Wesley,Van der linden,,,,195.74321110754,243.37636583568,
Elite Men,30,17117,Tom,De kort,AVB Cycling Team,,,233.87645875968,247.00605662708,
Elite Men,31,17120,Jimmy,Tielens,Team Saeco Heist O/D Berg,,,233.54737469758,250.63574741848,
Elite Men,32,25796,Koen,Diels,V.Z.W. Royal Antwerp Bicycle Club,,,220,254.26543820988,
Elite Men,33,17125,Steven,De schoesitter,Rudyco Cycling Team,,,246.96195582277,257.89512900128,
Elite Men,34,22971,Freddy,De meester,Rijschool AH - Gentse VS,,,251.55690012305,261.52481979268,
Elite Men,35,25787,Rene,Mertens,MD CT Team,,,220,265.15451058408,
Elite Men,36,25797,Kurt,Loef,Team Saeco Heist O/D Berg,,,220,268.78420137549,
U23,1,17227,Philipp,Walsleben,BKCP-Powerplus,,,192.75809210051,175.69155272749,
U23,2,22217,Vincent,Baestaens,Fidea Cycling Team,,487044,212.49098607732,177.57082916093,
U23,3,18173,Lubomír,Petruš,Empella Czech Team,,,231.70052631579,179.45010559437,
U23,4,17252,Jan,Denuwelaere,Rendementhypo Cycling Team,,,214.83875497803,181.3293820278,
U23,5,22209,Mitchell,Huenders,AA Drinks Cycling Team,,,192.08681698072,183.20865846124,
U23,6,22208,Jim,Aernouts,BKCP-Powerplus,,515457,200.35460469345,185.08793489468,
U23,7,17146,Marcel,Meisen,Focus Cross Team,,,213.63959705219,186.96721132811,
U23,8,17228,Lukas,Kloucek,Sunweb ProJob,,,217.19313631754,188.84648776155,
U23,9,21210,Robert,Gavenda,Fidea Cycling Team,,,208.09854531418,190.72576419499,
U23,10,22963,Wim,Leemans,BKCP-Powerplus,,,199.22469404109,192.60504062842,
U23,11,18171,Quentin,Bertholet,Fidea Cycling Team,,,206.28740485749,194.48431706186,
U23,12,17236,Gianni,Denolf,BKCP-Powerplus,,,215.62759331323,196.3635934953,
U23,13,17237,Kenneth,Van compernolle,Sunweb Projob,,,204.90735012961,198.24286992873,
U23,14,17231,Dave,De cleyn,Scott USA Cycling Team,,,217.82941736582,200.12214636217,
U23,15,1685,Bjorn,Selander,,,192966,233.91354652306,202.00142279561,
U23,16,25534,Jonathan,Mcevoy,,,,220,203.88069922905,
U23,17,21207,Kevin,Cant,AVB Cycling Team,,,192.7445918616,205.75997566248,
U23,18,21227,Jelle,Brackman,Granville-Morgan Blue Cycling Team,,,235.07207229844,207.63925209592,
U23,19,21208,Stef,Boden,AA Drinks Cycling Team,,,195.41995381237,209.51852852936,
U23,20,21220,Kristof,Zegers,WSC Jonge Renners - Booischot,,,213.13563177569,211.39780496279,
U23,21,25741,Jonathan,Bervoets,Heylen Meubelcentrale Zlwc St.Truiden,,,220,213.27708139623,
U23,22,21221,Arnaud,Van den abeele,BKCP-Powerplus,,,220.85556895711,215.15635782967,
U23,23,25531,David,Fletcher,,,,220,217.0356342631,
U23,24,25593,Zeb,Willems,AVB - Cycling Team,,,220,218.91491069654,
U23,25,21226,Simon,Geets,,,,232.09995979532,220.79418712998,
U23,26,21216,Kristof,Cop,AVB Cycling Team,,,212.42227582846,222.67346356341,
U23,27,2471,Jeremy,Ferguson,,,222762,244.31652304462,224.55273999685,
U23,28,21213,Michiel,Dieleman,Avia Cycling Team,,,213.84252219818,226.43201643029,
U23,29,21229,Bart,Barkhuis,,,,239.1277040692,228.31129286372,
U23,30,21231,Thomas,Boeckx,Edegem Bicycle Club V.Z.W.,,,241.93880177875,230.19056929716,
U23,31,21224,Dennis,Verhoeven,AVB Cycling Team,,,227.88331323099,232.0698457306,
U23,32,25791,Kenny,Maes,De Toekomstvrienden Baal,,,220,233.94912216403,
U23,33,25792,Cristian,Izquierdo-sholtobriukh,Heylen Meubelcentrale Zlwc St.Truiden,,,220,235.82839859747,
U23,34,17256,Tom,Desmet,Asfra Racing Team,,,242.35094694858,237.70767503091,
U23,35,25793,Jean,Baptist taleux,,,,220,239.58695146434,
U23,36,25794,Lucien,Vollebergen,WC Midden Limburg,,,220,241.46622789778,
