Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#9 Hillside ,2018-11-10,Men 11-14,4,7,650,
Utah State Championship,2018-11-17,Jr Men 11-140 (Open),2,8,551.06857574293,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Jr  11-14,2,11,558.29616567698,
UTCX #4 Weber County,2019-10-5,Men Jr  11-14,1,10,525.16165197708,
UTCX #5,2019-10-12,Men Jr  11-14,1,17,516.79181571483,
UTCX #7 Art Dye,2019-10-26,Men Jr  11-14,1,21,527.07469851634,
UTCX #10 Weber County ,2019-11-23,Men Jr  11-14,4,7,650,
UTCX #12 Barnes,2019-12-7,Men Jr  11-14,2,6,534.99849912458,
UTCX #13 Art Dye,2019-12-14,Men Jr  11-14,3,4,,
UTCX 10/31/20,2020-10-31,Men JR  11 - 14,8,17,637.8125,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,5,18,549.40133399416,
