Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Junior Varsity,1,11,,
Rocktown Cyclocross Festival,2018-09-16,Junior 15-18 Open,4,8,424.12350089113,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,10,29,486.68574851082,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,12,15,397.1421446808,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,7,60,414.54610391602,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,4,45,377.41003510204,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,4,16,354.6672122482,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,13,26,555.19186372716,
Turkey Run CX ,2019-09-28,13+ Single Speed,3,11,357.43004360507,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,3,20,390.11184283265,
Turkey Run CX ,2019-09-29,13+ Single Speed,DNF,6,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,4,44,369.05889723383,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,10,20,400,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,3,29,437.67986481958,
Riverview Farm Park CX,2019-11-10,Juniors 15-18 Open,1,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,4,46,401.20227739739,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,26,40,533.75653161976,
Shields Lake CX,2019-12-7,Mens 4/5,2,36,379.40778854525,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,4,23,409.0961312552,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,7,40,440.01395953077,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open -GravelMTB,2,7,436.20191195369,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,-GravelMTB Open,2,5,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,4,43,397.25740387669,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,3,20,403.43129191113,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,2,23,398.72047923378,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,1,6,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,1,6,425.23065611947,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,3,23,426.52425424813,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,4,27,420.09789425533,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,6,21,446.44336530776,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,4,24,453.7382254757,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,4,19,435.8035196345,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,3,17,405.53128436102,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,8,13,442.68485272457,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,13,29,499.17926229593,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,2,19,410.55573906344,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,DNF,20,447.77140047163,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,14,15,353.18136594621,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,12,14,376.64128386312,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,29,41,386.31409189265,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,25,36,383.2748802373,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,53,60,378.92238789349,
