Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight Cross,2013-10-5,Category D/Newbies,1,29,500.44088801891,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,DNF,21,630,
Natural CX High,2014-09-6,SPORT MEN,23,45,545.81286610283,
Cupcake Cross,2014-09-20,NOVICE MEN,3,38,474.35181552831,
Bici Rodeo Cross,2014-09-21,NOVICE MEN,3,29,476.69639354515,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,4,42,476.69639354515,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,7,13,400,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,37,76,395.29246278752,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,17,41,376.22584380282,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,5,24,445.93489552902,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,13,46,374.28571428571,
United in Cross 2019,2019-10-5,Expert Men,DNF,35,463.75,
Puncheur Cross 2019,2019-10-6,Expert Men,8,28,370,
River Bend Cross 2019,2019-10-12,Expert Men,7,28,357.2204034937,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,10,40,363.28368100459,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,8,26,362.52328128987,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,6,33,487.92857142857,
Velocicross 2022,2022-09-4,Sport Men,8,30,506.25,
Cochrane Cross 2022,2022-09-11,Sport Men,6,25,492.75,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,8,25,412.5,
Snakes and Ladders II 2022,2022-10-8,Sport Men,2,16,470.57142857143,
Beans N Barley 2022,2022-10-23,Sport Men,10,28,511.07142857143,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,DNF,28,511.07692307692,
