First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Reineke,Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,4,8,417.55106340409,
Ryan,Woodall,Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,1,7,282.84282108117,
Michael,Toth,Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,8,12,463.13924968396,
Pete,Miner,Swamp Cross Day 2,2018-01-7,SS,4,5,,
Pendulumn,Weaver,Swamp Cross Day 2,2018-01-7,SS,5,5,,
Michael,Toth,Swamp Cross Day 2,2018-01-7,Men 45+,7,9,454.01298336308,
Michael,Toth,Swamp Cross Day 1,2018-01-6,SS,5,7,392.82130899551,
Michael,Toth,Swamp Cross Day 1,2018-01-6,Men 45+,6,6,413.54977063297,
Robert,Reineke,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,1,5,,
Michael,Toth,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,5,5,,
Robert,Reineke,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,2,5,,
Michael,Toth,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,SS,3,3,,
Michael,Toth,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,5,5,,
Robert,Reineke,A Very Merry CX-Mas ,2017-12-16,Men Master 55+,2,5,,
Michael,Toth,A Very Merry CX-Mas ,2017-12-16,SS,3,3,,
Michael,Toth,A Very Merry CX-Mas ,2017-12-16,Men Cat 3,5,5,,
Michael,Toth,East Orlando Cross Fest Day 2,2017-12-10,SS,5,7,427.61106176457,
Michael,Toth,East Orlando Cross Fest Day 2,2017-12-10,Men Cat 3,2,3,,
Robert,Reineke,East Orlando Cross Fest Day 2,2017-12-10,Men Master 55+,1,6,374.52318008479,
Michael,Toth,East Orlando Cross Fest Day 1,2017-12-9,SS,5,7,427.61106176457,
Michael,Toth,East Orlando Cross Fest Day 1,2017-12-9,Men Cat 3,2,3,,
Robert,Reineke,East Orlando Cross Fest Day 1,2017-12-9,Men Master 55+,1,6,374.52318008479,
Michael,Toth,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,5,6,381.06093899065,
Robert,Reineke,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 55+,1,4,,
Michael,Toth,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Cat 3,2,3,,
Michael,Toth,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,5,6,405.77998918464,
Robert,Reineke,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,1,4,,
Robert,Reineke,Hailes Cyclocross Day 1,2017-10-14,Men Master 55+,1,5,,
Robert,Reineke,Swamp Cross Day 2,2016-12-11,SS,3,8,367.57846825791,
Pete,Miner,Swamp Cross Day 2,2016-12-11,SS,7,8,453.39548578304,
Pendulumn,Weaver,Swamp Cross Day 2,2016-12-11,SS,8,8,474.84974016432,
Pete,Miner,Swamp Cross Day 2,2016-12-11,Men Pro/Cat 1/2,5,5,,
Kristin,Apotsos,Swamp Cross Day 2,2016-12-11,Women Pro/Cat 1/2/3,3,4,,
Robert,Reineke,Swamp Cross Day 1,2016-12-10,Men Master 45+,6,6,444.00388028044,
Pendulumn,Weaver,Swamp Cross Day 1,2016-12-10,Women Master 45+,1,1,,
Robert,Reineke,East Orlando Cross Fest Day 2,2016-11-13,Men Master 45+,3,4,,
Robert,Reineke,East Orlando Cross Fest Day 1,2016-11-12,Men Master 45+,2,4,,
Robert,Reineke,Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,4,6,382.96499946307,
Michael,Toth,West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,12,15,474.46562213722,
Michael,Toth,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,16,18,550.15894318,
Robert,Reineke,Newberry Cyclo-cross Day 2,2016-10-2,SS,5,15,377.56808835309,
Steve,Collins,Newberry Cyclo-cross Day 2,2016-10-2,SS,15,15,516.08067486453,
Robert,Reineke,Newberry Cyclo-cross Day 1,2016-10-1,SS,5,11,381.59407245281,
Pete,Miner,Newberry Cyclo-cross Day 1,2016-10-1,SS,8,11,430.02550227348,
Pendulumn,Weaver,Newberry Cyclo-cross Day 1,2016-10-1,SS,10,11,462.31312215393,
Steve,Collins,Newberry Cyclo-cross Day 1,2016-10-1,SS,11,11,478.45693209415,
Robert,Reineke,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,5,11,381.59407245281,
Pete,Miner,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,8,11,430.02550227348,
Pendulumn,Weaver,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,10,11,462.31312215393,
Steve,Collins,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,11,11,478.45693209415,
Steve,Collins,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,20,22,699.66858276732,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,6,6,433.94051866744,
Robert,Reineke,Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,6,12,392.14582633487,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,7,12,407.95841388458,
Robert,Reineke,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,1,9,397.29721901329,
Michael,Toth,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,5,9,426.64046625429,
Steve,Collins,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,10,12,601.8688826014,
Steve,Collins,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,8,9,459.56844076444,
Robert,Reineke,Santos Cyclocross Day 2,2016-09-11,SS,7,13,404.12005363188,
Robert,Reineke,Santos Cyclocross Day 2,2016-09-11,Men Master 45+,4,5,,
Pete,Miner,Swamp Cross Day 2,2015-12-6,Single Speed Open,12,18,477.29126639405,
Pendulumn,Weaver,Swamp Cross Day 2,2015-12-6,Single Speed Open,16,18,535.79134042754,
Pendulumn,Weaver,Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,7,7,510.63770567426,
Pete,Miner,Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,8,10,369.88567155387,
