Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX # 6,2012-11-17,Men Masters CX4 ,49,54,623.31073608048,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,27,66,514.62548436129,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,21,39,540.1502182596,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,13,33,494.85273845798,
Five County Cross,2013-01-5,Men CX4  00+,12,46,468.00348019501,
Five County Cross,2013-01-5,Men Masters CX4 ,16,44,495.00688375787,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,5,28,466.53431580036,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,3,56,443.78840668144,
Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,8,15,381.06984854905,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,14,65,491.90625,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,18,75,492.84738027308,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,3,22,465.36354053327,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,3,57,455.2935420338,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,6,27,476.86217312391,
Lion Cross,2013-10-20,Men Masters CX 4/5,16,63,495.95008411842,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,5,63,469.45161290323,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,3,31,429.77394135056,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,11,90,455.79546421986,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),6,19,412.2743864246,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,10,65,453.04599899171,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,2,24,383.09924844999,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,3,76,417.12628057765,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,2,34,422.36447224398,
NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,1,16,418.25384744742,
NCCX #7,2013-11-16,Men Masters CX 4/5,1,51,425.3345452326,
NCCX #6 ,2013-11-17,Men CX 4/5,12,60,440.43168959377,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,2,22,439.8313490631,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,5,58,418.36149817502,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,12,20,436.39725724775,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),7,13,455.92775985683,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),3,11,411.9250529839,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,19,28,445.03583145657,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,18,25,480.10274893758,
