Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,71581,Michael,Van den ham,,59:24.0,,188.88590340449,188.88590340449,
Elite Men,2,97965,Lief,Rodgers,,1:00:03.2,,254.01704287873,214.00546648277,
Elite Men,3,117279,Nathan,Killam,,1:03:09.5,,227.52252958889,226.88329020391,
Elite Men,4,46436,Bob,Welbourn,,1:04:57.8,,276.97024138899,239.76111392505,
Elite Men,5,89426,Brett,Wakefield,,1:06:49.0,,236.59765226061,252.63893764618,
Elite Men,6,61673,Matthew,Hornland,,1:07:33.1,,262.33359399595,265.51676136732,
Elite Men,7,112871,Nicholas,Kupiak,,-3 laps,,252.63893764618,278.39458508846,
Elite Men,8,97870,Jacob,Rodgers,,-6 laps,,301.61107253439,291.27240880959,
Elite Men,9,199995,Liam,Sargent,,-6 laps,,195.25,304.15023253073,
Elite Women,1,89417,Sandra,Walter,,46:04.7,,342.66141983272,342.66141983272,
Elite Women,2,113474,Geza,Rodgers,,49:24.9,,377.03391520646,377.19575651816,
Elite Women,3,199932,Sidney,Swierenga,,51:30.8,,467.84136059708,398.13050434544,
Elite Women,4,187401,Kelly,Welbourn,,51:32.1,,396.37948464693,419.06525217272,
Elite Women,5,204310,Madeleine,Pollock,,53:00.4,,440,440,
Elite Women,6,122674,Alison,Jackson,,54:27.6,,440,460.93474782728,
Elite Women,7,95084,Lilly,Ujfalusi,,-1 lap,,504.06600186958,481.86949565456,
Elite Women,8,82021,Kaelen,Coles-lyster,,-1 lap,,472.03300093479,502.80424348184,
Intermediate Men,1,204348,James,Whateley,,46:01.1,,310.80883442266,310.80883442266,
Intermediate Men,2,199911,Monty,Rigby,,46:13.5,,320.20039215686,319.84699690571,
Intermediate Men,3,204374,Liam,Whatley,,46:17.9,,517.53,326.01261252834,
Intermediate Men,4,204955,Ethan,Wood,,46:49.5,,448.07142857143,332.17822815098,
Intermediate Men,5,199913,Matt,Atkinstall,,47:07.6,,338.83893674136,338.34384377362,
Intermediate Men,6,199912,Brian,Hendry,,47:10.3,,346.82549019608,344.50945939626,
Intermediate Men,7,206079,Karl,Augsten,,47:43.9,,400,350.6750750189,
Intermediate Men,8,204351,Dan,Driediger,,48:13.3,,374.12875505758,356.84069064153,
Intermediate Men,9,199910,Nicolas,Lutz,,48:32.3,,388.34455182073,363.00630626417,
Intermediate Men,10,193817,David,Herr,,48:39.4,,540.07589965586,369.17192188681,
Intermediate Men,11,100137,Billy,Baader,,48:43.5,,349.64338960076,375.33753750945,
Intermediate Men,12,117298,Alex,Wren,,48:52.2,,345.28634453782,381.50315313209,
Intermediate Men,13,206080,Braden,Holt,,49:12.8,,400,387.66876875472,
Intermediate Men,14,204352,West,Pollock,,49:26.8,,405.59010893246,393.83438437736,
Intermediate Men,15,98308,Hugo,Van hoogstraten,,49:40.6,,392.74341736695,400,
Intermediate Men,16,204363,Timothy,Murphy,,50:00.3,,443.7,406.16561562264,
Intermediate Men,17,117084,Simon,Agnew,,51:04.8,,420.65508403361,412.33123124528,
Intermediate Men,18,204360,Kyle,Herder,,51:09.1,,433.71325396825,418.49684686791,
Intermediate Men,19,204369,Kyle,Vollstaedt,,51:29.6,,440.8670961718,424.66246249055,
Intermediate Men,20,199972,Paul,Rigby,,51:39.9,,396.16506639661,430.82807811319,
Intermediate Men,21,108760,Blair,Benjamin,,52:50.5,,410.77295518207,436.99369373583,
Intermediate Men,22,199922,Milos,Kalanovic,,53:40.2,,433.41106442577,443.15930935847,
Intermediate Men,23,199929,Mateo,Walsh,,-1 lap,,439.07517973856,449.3249249811,
Intermediate Men,24,204357,Cyrus,Nabavi,,-1 lap,,462.77416199813,455.49054060374,
Intermediate Men,25,206081,Brendan,Urlocker,,-5 laps,,400,461.65615622638,
Intermediate Men,26,110347,Hung,Mai,,-5 laps,,456,467.82177184902,
Intermediate Men,27,199917,Steven,Mousseau,,-5 laps,,395.84424680984,473.98738747166,
Intermediate Men,28,199930,Kai,Sargent,,-5 laps,,400,480.15300309429,
Intermediate Men,29,160270,Andrew,Lawson,,-5 laps,,341.54606131341,486.31861871693,
Intermediate Women,1,204330,Vanessa,Lebrun,,46:17.1,,,,
Intermediate Women,2,171720,Sarah,Fix,,47:55.3,,,,
Intermediate Women,3,204331,Solenne,Correard,,49:38.8,,,,
Intermediate Women,4,161395,Lianne,Leblond,,50:53.1,,,,
Master Men A 40+,1,168756,Jeremy,Seamans,,1:00:30.0,,327.58429341875,304.92494311141,
Master Men A 40+,2,4079,Sven,Sturm,,1:01:36.5,,338.88957690198,316.30418260056,
Master Men A 40+,3,200000,Tom,Flower,,1:01:44.9,,349.9426067173,327.68342208972,
Master Men A 40+,4,181676,Andre,Perret,,1:02:00.0,,350.94119541875,339.06266157887,
Master Men A 40+,5,113544,Christopher,Kam,,1:03:00.0,,371.05153253276,350.44190106803,
Master Men A 40+,6,90497,Ryan,Newsome,,1:04:42.5,,348.78709536124,361.82114055718,
Master Men A 40+,7,90500,Mike,Rauch,,1:05:12.6,,380.95910716603,373.20038004633,
Master Men A 40+,8,97866,Quinn,Anderson,,1:16:54.7,,384.76029035596,384.57961953549,
Master Men A 40+,DNF,97939,James r,Davison,,DNF,,336.67553973522,407.3380985138,
Master Men B 40+,1,113431,Michael,Dhont,,47:27.3,,372.34674644548,333.91679064659,
Master Men B 40+,2,199971,Matt,Church,,47:37.2,,363.18845440059,342.0134361913,
Master Men B 40+,3,82019,Brian,Storey,,49:32.1,,385.63636363636,350.110081736,
Master Men B 40+,4,113501,Bart,Gould,,49:52.3,,447.20298045968,358.20672728071,
Master Men B 40+,5,113549,Nathan,Tessier,,50:06.8,,420.54673925906,366.30337282542,
Master Men B 40+,6,113522,Jeremy,Jones,,50:11.7,,348.64918393915,374.40001837013,
Master Men B 40+,7,199978,Boyd,Thomson,,50:13.6,,427.39787762056,382.49666391483,
Master Men B 40+,8,113540,Jamin,Davies,,51:09.0,,410.88437554739,390.59330945954,
Master Men B 40+,9,204971,Jim,Jamieson,,51:29.6,,405.96935114442,398.68995500425,
Master Men B 40+,10,79231,Ian,Parker,,51:45.2,,450.926899307,406.78660054896,
Master Men B 40+,11,181098,Simone,Mandarino,,52:14.7,,405.92693225814,414.88324609366,
Master Men B 40+,12,168752,Mario,Sanches,,53:03.1,,384.23449057502,422.97989163837,
Master Men B 40+,13,14579,Brian,Griffin,,53:51.3,,420,431.07653718308,
Master Men B 40+,14,136955,Michael,Gregory,,-1 lap,,471.24754514177,439.17318272779,
Master Men B 40+,15,204317,Shawn,Walsh,,-1 lap,,442.98804814333,447.2698282725,
Master Men B 40+,16,113439,David,Lyall,,-1 lap,,434.7551967456,455.3664738172,
Master Men B 40+,17,42366,Ray,Lachance,,-1 lap,,455.12990369519,463.46311936191,
Master Men B 40+,18,73254,Andy,George,,-1 lap,,482.88282057274,471.55976490662,
Master Men B 40+,19,199973,Paul,Blomerus,,-1 lap,,465.92205682678,479.65641045133,
Master Men B 40+,20,97872,Andrew,Pickell,,-1 lap,,466.71535479822,487.75305599603,
Master Men B 40+,21,198337,James,Hawkins,,-2 laps,,463.16660876972,495.84970154074,
Master Men B 40+,22,199984,Curtis,Oakes,,-2 laps,,482.66041873276,503.94634708545,
Master Men B 40+,23,35860,Brandon,Thomson,,-3 laps,,364.16666456109,512.04299263016,
Master Men B 40+,24,14653,Jay,Loder,,-4 laps,,533.43367346939,520.13963817486,
Master Women 40+,1,29095,Stacey,Hutton,,52:21.9,,,,
Master Women 40+,2,137308,Carla,Hudson,,54:58.5,,,,
Master Women 40+,3,204323,Cara,Fisher,,55:52.9,,,,
Novice Men,1,126538,Jason,Simmons,,25:20.4,,457.14501020408,424.56000646259,
Novice Men,2,167865,Nash,Jamieson,,26:29.7,,477.05759183673,441.05143411079,
Novice Men,3,199874,Peter,Friedel,,28:20.9,,566.63785714286,457.54286175899,
Novice Men,4,97794,Ronald,Noakes,,29:10.5,,484.59948979592,474.03428940719,
Novice Men,5,204376,Matthew,Rauch,,29:16.4,,536.79,490.52571705539,
Novice Men,6,99202,Robert,Lang,,30:21.3,,503.60477104522,507.0171447036,
Novice Men,7,204383,Gary,Fung,,31:51.4,,575.31,523.5085723518,
Novice Men,8,101704,Thomas,Baker,,31:55.6,,525.7193877551,540,
Novice Men,9,199894,Keigan,Clarke,,32:43.7,,600.05977230779,556.4914276482,
Novice Men,10,187406,Hadrian,Hudson kam,,32:52.1,,585.47095418111,572.9828552964,
Novice Men,11,199898,Max,Dohm,,32:57.3,,502.62843137255,589.47428294461,
Novice Men,12,204392,Gregory,Wutke,,33:42.8,,599.67765306122,605.96571059281,
Novice Men,13,199882,Stefan,Ivanov,,34:54.8,,561.28693877551,622.45713824101,
Novice Men,14,206082,Jan,Balcar,,37:14.7,,540,638.94856588921,
Novice Men,15,206083,Robert,Thomson,,-1 lap,,540,655.43999353741,
Novice Women,1,204347,Laura,Bow,,-1 lap,,,,
Novice Women,2,206078,Trisha,Jamieson,,-1 lap,,,,
Novice Women,3,97833,Terrie,Dlugon,,-1 lap,,,,
Single Speed,1,199965,Liam,Simmons,,52:30.0,,,,
Single Speed,2,2573,Paul,Sales,,-1 lap,,,,
Single Speed,3,102716,Steve,Devantier,,-1 lap,,,,
Single Speed,4,66243,Tom,Skinner,,-1 lap,,,,
