Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 6-9 Open,7,14,700,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 6-9 Open,8,13,723.78851153799,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 6-9 Open,4,6,686.33480847064,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 6-9 Open,3,3,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 6-9 Open,6,9,715.52323606884,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 6-9 Open,3,5,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 6-9 Open,10,14,736.83548978057,
Best Cross Day 2,2017-09-24,Men Juniors 6-9 Open,2,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 6-9 Open,3,8,677.14985502672,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 6-9 Open,4,7,712.49640917161,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 1-9,5,5,,
