Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,13,21,567,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,DNF,60,704.78818889375,
SoCalCross Prestige Series #13,2010-11-21,Men 4,19,33,561.90038134748,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,13,49,488.7696599346,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,20,50,518.22305288059,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men C,5,10,527.54683394329,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,16,49,492.39429400173,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,11,68,469.72668677749,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,20,108,491.74468085106,
SCPS #3: Casa Pacifica,2012-10-13,Men C,20,38,555.47852684351,
Spooky Kross Day 1,2012-10-20,Men C,14,70,479.5553880711,
SCPS #6: SDCX #1,2012-10-27,Men C,10,49,490.47404075158,
SCPS #8: Velocity Cross,2012-11-4,Men C,29,66,538.27659574468,
CXLA Saturday,2012-12-1,Men C,25,55,506.10326481823,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,DNF,12,492.72056527915,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,22,39,540.20198404346,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,16,26,565.65992397132,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,21,60,519.8503968645,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),22,68,497.45053512565,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,15,44,510.54545454545,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,106,127,522.11242184058,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),22,31,581.76847196435,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,10,17,570.7916917555,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,DNF,31,689.65579286398,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,7,19,499.65428188421,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,12,21,545.41030331235,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),8,20,516.23225862539,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),8,20,517.50332492932,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),6,34,451.0984173861,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),8,20,529.875,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),5,15,505.53459059493,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,5,10,540,
SoCalCross #16- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),3,8,511.73751413195,
SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,8,14,532.16718980565,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),12,20,432.14702686292,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),20,25,568.6436934598,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),18,22,535.65420558159,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),24,38,444.27440557932,
