Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,5,23,229.16666666667,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,12,16,271.42857142857,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,25,49,250,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,29,40,281.63574207464,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,10,42,211.78316973169,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,21,50,242.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,36,53,266.82875648313,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men U19,2,5,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men U19,3,6,386.66666666667,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,11,31,237.5,
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 19:,3,7,435,
Australian National Cyclo-Cross Championships,2016-08-20,J19M (Men),3,9,427.5,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J19M (Men),2,6,420,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,19,75,231.31663168906,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,20,38,255.95160951814,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,22,36,278.49262497467,
