Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Beginner Men,17,37,531,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,114,160,615.54331228,
Blind Date at the Dairy #5,2012-10-17,Men Master C,83,87,728.34960812596,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,138,217,600.74103215324,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,78,126,583.00071559153,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,81,109,624.88282133934,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,33,57,539.1641290027,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,64,154,512.83064178405,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,DNF,46,652.76146662792,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,54,179,485.5141327992,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,29,58,524.97294118011,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,32,58,539.4573747587,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,34,51,578.1364926711,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,43,94,530.27819870392,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,31,56,537.67445258248,
Battle At Barlow,2013-09-29,Masters 35+ C,17,70,485.41641984748,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,DNF,97,705.91280677409,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,16,42,499.02867317604,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,122,200,580.2892000011,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,62,81,636.68638873969,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,53,152,494.55314981124,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,8,27,507.12786423404,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,55,201,467.41317642477,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,10,29,488.22857079903,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,65,163,512.28868560192,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,26,76,492.25951440236,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,42,161,460.49813894594,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,DNF,28,601.25746418473,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,18,146,428.00225830776,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,15,135,437.65324248388,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,14,51,466.21019366749,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,13,29,454.55527854304,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,13,34,459.62889405538,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,22,27,489.01375963517,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,39,65,573.21310981199,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,23,27,567.43479831622,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,20,55,503.66151752715,
Battle at Barlow,2014-09-28,Masters 35+ C,21,67,476.76871161799,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,16,27,532.06297721267,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,18,29,539.53041131709,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,DNF,117,692.3660432692,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,51,138,505.49936971975,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,128,168,628.05660996673,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,12,143,420.96436811827,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,17,57,473.51198598431,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,67,91,628.12564659257,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,12,28,504.54838827129,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,15,119,437.74472850721,
Cross Crusade: Barton Park,2014-11-16,Category C,15,61,474.75850342589,
Kruger's Crossing CX,2014-11-23,Category C,9,37,457.68458519661,
Winter CX,2014-11-30,Masters Men C 35+,DNF,34,650.32777982158,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,20,29,565.24987532855,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,22,26,592.98348700992,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,11,35,495.41408487054,
GPRM 2015: DDCX,2015-09-5,Category C,24,46,551.13189260137,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,28,63,531.92494206583,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,7,53,447.573244188,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,7,35,466.97608205426,
Blind Date at the Dairy #1,2015-09-16,Men C,22,60,492.81228775735,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,10,47,464.57615904511,
GPRM 2015: Ninkrossi,2015-09-26,Category C,DNF,38,667.90266144266,
Battle at Barlow,2015-09-27,Masters Men C 35+,5,48,447.47027506582,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,DNF,111,682.67843680495,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,13,109,444.38662972704,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,7,40,443.5450077781,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,40,109,500.32279512581,
Cross Crusade: Cascade Locks,2015-10-18,Category C,33,70,507.15168435746,
Washougal CX,2015-10-24,Masters 35+ C,3,49,435.26279154245,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,13,88,446.37110264889,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,65,104,496.49313823371,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,2,24,423.35847607602,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,14,97,445.65709788922,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,54,91,481.19662815511,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,DNF,110,700.35314494585,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,3,103,403.45031978123,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,25,32,492.55684188239,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,23,39,496.96233556169,
GP David Douglas CX,2016-09-3,Clydesdale,15,28,499.26644529487,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,29,38,497.34779175312,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,29,42,591.46266072649,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,17,40,489.22564876735,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,72,85,545.94542208136,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,65,77,534.84768446975,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,37,57,492.93236897164,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,DNF,53,552.30543046317,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,DNF,53,540.22297534393,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,71,99,501.58659089796,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,41,73,469.43883816715,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,76,85,573.43405573185,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,14,16,445.10635612421,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,15,48,456.51694222996,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,24,46,515.84281834281,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,23,65,458.53539371185,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,34,43,507.32855597266,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,22,51,474.4031435251,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,DNF,75,647.94250512182,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,14,51,447.07726246244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,69,77,477.16144366267,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,79,94,544.35623751541,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,14,34,479.29819238232,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,DNF,75,518.82405763524,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,46,82,449.27009992734,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,65,88,519.51218555145,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,80,98,546.61192804142,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,68,74,470.12397358247,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,75,84,576.00648819368,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,48,67,507.11292116018,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,51,58,465.78928260185,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,75,77,575.36900072965,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,40,63,483.92986735489,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,75,81,518.81315454284,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,56,76,496.09847798618,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,72,83,538.4834198541,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,3,14,426.30001056068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,48,61,515.40744081976,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,61,83,507.90821074107,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,62,68,478.50921077714,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,56,65,523.15361093487,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,DNF,78,560.79715591807,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,17,34,440.851309119,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,21,40,451.61139646435,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,61,75,508.99958912564,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,38,55,472.35577860381,
Vanport CX,2021-09-25,Clydesdale,13,13,598.33539263055,
Zaldercross,2021-10-3,Category 4 Masters 35+,22,23,580.92739265812,
Het Meer CX,2023-09-3,Clydesdale,9,14,458.8097384567,
Corn Cross,2023-09-10,Clydesdale,10,13,482.83040297474,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,5,12,450.04750936321,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,56,72,498.27326762136,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,53,67,460.52932900957,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,9,20,433.8613197388,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,57,72,480.11911204246,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,50,63,479.58975208535,
