Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,10,18,624.2545493676,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,13,21,633.62196606549,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,21,25,742.90922407924,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,21,27,717.90917829794,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,16,27,606.61715182956,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,12,21,592.34972716567,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,11,22,573.71804770383,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,12,17,618.40351839137,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,18,26,645.7096976978,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,16,21,517.8678688567,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,7,19,591.73577864624,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,82,90,646.99529610392,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,3,24,520.01428228034,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,80,100,615.50285615236,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,13,21,679.94595301378,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,2,20,517.58106966759,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,73,85,657.47782333616,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,2,14,540.82073713771,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,11,19,662.46698318083,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,5,23,542.31379232279,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,75,98,638.5127742096,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,4,26,516.04432233982,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,5,21,526.85711842986,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,77,89,685.7751734066,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,5,30,555.25600989122,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,60,73,682.78455876155,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,3,24,505.80074024768,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,37,71,554.84188326596,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,3,22,526.7944231189,
Melas CX,2012-11-18,Mixed Cat 4B Open ,49,95,566.79694342596,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,3,11,542.93720187988,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,1,23,481.82876228961,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,DNF,14,613.99515170604,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,11,24,527.91602089763,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,8,22,496.45916658062,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,40,41,581.22170640394,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,8,48,,
Lake Geneva Cross,2013-09-15,Men Category 4,28,54,560.72218177624,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,6,9,553.09857547719,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,4,19,437.42586375423,
Hopkins Cross,2013-10-6,Men Cat 4 Open,42,96,533.59640125283,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,12,98,408.82051451181,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,5,20,421.04454593478,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,4,20,433.20626875913,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,38,86,535.70514746138,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,4,20,401.91143931078,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,21,96,453.48788177144,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,12,17,583.34767654583,
Campton Cross,2013-11-3,Men Cat 4 Open,24,91,453.70687930493,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,12,12,519.60194783375,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,10,80,407.99739330162,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,4,17,447.22292658698,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,9,78,421.87009220132,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,DNF,67,673.24316907799,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,5,48,417.25063881325,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,2,45,415.98806477618,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,7,23,447.35074416925,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,14,73,420.42405834955,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,7,12,466.08488280762,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,12,35,413.86225180136,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,47,57,556.87676263283,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,8,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,2,48,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,77,91,456.04208172166,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,13,99,339.1522989257,
Hopkins Cross,2014-10-5,Men Cat 3,6,92,316.29417288104,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,37,90,417.59146208511,
Campton Cross,2014-11-2,Men Cat 3,39,64,453.85072664709,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,33,49,382.72122079278,
Psi-clocross for Life,2014-11-9,Men Cat 3,57,66,479.44217490524,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,36,58,447.16177435457,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,18,48,385.23564323898,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,17,60,377.41903405756,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,26,30,421.17212016495,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,56,90,462.72432725365,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,3,27,366.23708873057,
Hopkins Park CX,2015-10-4,Men Cat 3,67,78,503.33453613026,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,47,67,477.11840761339,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,63,69,539.41472230685,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,52,73,465.52335637752,
Campton Cross,2015-11-1,Men Cat 3,28,58,411.3179526322,
PSI-clocross for Life,2015-11-8,Men Cat 3,47,60,503.15509914438,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,54,63,507.70654460865,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,42,65,456.02819527278,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,55,65,447.38359687108,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,23,26,677.9840680908,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,50,56,485.88247370698,
Hopkins Park CX,2016-10-2,Men Cat 3,47,55,463.61179364362,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,30,33,430.70971758902,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,40,51,437.04636001103,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,DNF,57,483.50650443812,
Campton Cross,2016-10-30,Men Cat 3,56,63,475.51576053258,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,24,52,386.10078385445,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,21,48,369.71413470904,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,25,43,358.35254451014,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,DNF,49,500.85331082803,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,35,43,467.20338091844,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,34,36,425.17566173185,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,DNF,40,420.39769919164,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,24,30,398.76571519893,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,16,39,368.32899059041,
Campton Cross,2017-10-29,Men Cat 3,44,54,459.16753194849,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,6,43,314.09103981183,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,30,41,384.1646036032,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,40,72,419.77143357128,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,1,28,332.33053011227,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,24,38,353.49988006785,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,DNF,29,411.85741693155,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,DNF,34,445.43112002601,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,46,51,477.2407928236,
Campton Cross,2021-10-31,Men Cat 3,21,28,416.61670063634,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,32,74,404.47962580453,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,DNF,40,563.18041806489,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,25,64,400.24596935762,
ABD Sunrise park,2022-10-23,Men Cat 3/4,20,80,370.96203975489,
Campton Cross,2022-10-30,Men Cat 3/4,15,66,350.62720817032,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,18,73,343.9907570385,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,33,70,404.27935401952,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,DNF,66,519.74051169042,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,26,73,371.98273044047,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,21,63,366.91602379982,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,53,83,452.32075587629,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,22,88,361.90046463028,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,DNF,85,516.77061880026,
