Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,4,28,477.93356006769,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,5,24,473.77602226972,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,48,97,506.93992861304,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,5,36,472.22473483027,
Wissahickon Cross,2009-10-18,C Men                           ,15,92,,
Westwood Velo Cross,2009-10-25,MEN CAT 3,30,35,519.66252444274,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,55,98,470.49475263154,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),9,28,400.0692509689,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),DNF,13,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,DNF,48,634.2251154178,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,36,41,627.77592013873,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,11,21,540,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,DNF,59,624.4920190179,
Taco CX,2019-10-19,Men Fat Tire,8,26,420.48923543703,
Taco CX,2019-10-19,Men Cat 5,2,29,464.78571428571,
