Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,22,51,517.87396735487,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,5,29,482.14285714286,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,8,37,427.76296701152,
Catamount Cross #3,2016-09-21,Open Category,21,75,,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,2,18,409.8088719185,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,4,91,360.55527675453,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,3,90,369.62445897323,
Hanover Cyclocross,2016-10-22,Men 3/4,7,26,369.5532377343,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,2,37,396.95980397946,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,3,29,389.11983043044,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,3,47,360.10039656894,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,9,19,385.33805651203,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,17,92,304.68178006586,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,22,82,325.73158257081,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,3,6,321.07296265943,
Keene Pumpkincross,2018-10-21,Men  3,1,15,284.77668972212,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,5,9,313.49190384995,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,7,72,280.92453019121,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,12,68,292.64603368092,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,22,37,360.5661177829,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,9,27,296.45396443367,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,15,41,306.56508151161,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,3,46,284.18876767666,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,25,30,365.10750743752,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,53,80,422.28857506956,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,20,81,323.57397973884,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,7,55,298.22835504715,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,7,46,303.37225439537,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,7,56,286.0810734902,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,6,54,292.10222132445,
Green Mountain CX,2021-10-9,Men Category 1/2/3,10,21,303.6563716758,
Keene Pumpkin Cross,2021-10-17,Men 3,4,16,323.08151808553,
Dam Wrightsville CX,2021-10-24,Men's Category 3,2,13,322.91920767911,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,15,42,310.63304325472,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,14,57,323.08606738685,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,13,55,330.12547560516,
