Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Expert Men,1,4,,
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),2,30,344,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A Grade Men,12,16,260.99890736161,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,A Grade Men,10,11,286.25184770792,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Men),9,18,280.93308012342,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Men),10,21,281.99365831014,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),8,14,308.65002363493,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Expert Men (Open),2,6,312.8774987281,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),17,22,328.31630155609,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),14,17,363.04489830741,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),14,16,332.29080182448,
QLD CX Fathers Day Fast Track,2020-09-6,B Grade (Men),1,16,340,
