Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,5,7,622.28317075281,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,7,19,551.84579786458,
Blue Sky or Not,2017-09-17,Women Cat 3/4/5,2,5,,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,16,24,650.3318045304,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,6,14,571.90818040108,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,4,16,566.80568589911,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,10,24,585.28575401635,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,2,10,529.88701151962,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,7,26,531.6653335241,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,12,26,588.49939724273,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,5,14,536.55833706005,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,39,47,610.29462654328,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,2,11,532.68672985745,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,3,12,522.87647776497,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 3/4,1,11,507.51716363142,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,7,27,507.77612812587,
Ohio State Championships ,2017-12-3,Women  Cat 4/5,2,6,534.33405311125,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,14,15,559.11198639076,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,8,9,508.42959054884,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,14,14,559.90796281217,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,22,23,644.54175933222,
Infirmary Mound CX,2018-10-6,Women   1/2/3,9,9,670.62079737487,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 4/5,4,4,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,9,18,576.40802191762,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,13,31,573.05642119368,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,12,29,576.23446447519,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 4/5,2,4,,
Infirmary Mound CX,2019-09-14,Women  Cat 3/4/5,5,9,600,
Gnar CX,2019-09-21,Women  3/4/5 & Masters  4/5 40+/50+,6,14,566.83894444519,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,12,35,547.02739677766,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,8,14,613.26849400801,
Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,9,17,594.8315304652,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,11,28,581.74675990305,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,11,27,585.51891257438,
