Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24755,Vance,Fletcher,Phoenix Syndicate,,278921,239.35550099637,222.49275226162,
Men Cat 1/2/3,2,49951,Wesley,Boyce,Move Up Off-Road p/b Bike Stop,,296180,288.27744862402,234.42227197865,
Men Cat 1/2/3,3,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,,52322,257.63558777355,246.35179169569,
Men Cat 1/2/3,4,93464,Evan,Hartig,Bicycle World,,219225,220,258.28131141272,
Men Cat 1/2/3,5,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,325.01263378841,270.21083112976,
Men Cat 1/2/3,6,70831,Hayden,Warner,,,325222,220,282.1403508468,
Men Cat 1/2/3,7,200221,Chris,Nealy,Team Presto,,622110,287.5040224102,294.06987056383,
Men Cat 1/2/3,8,96579,Brenden,Hardy,Above + Beyond Cancer p/b Bike World Cycling Team,,307328,294.06987056383,305.99939028087,
Men Cat 1/2/3,9,80484,Jordan,Costello,,,413323,376.46059132669,317.92890999791,
Men Cat 1/2/3,10,84978,Mark,Child,Phoenix Syndicate,,390879,389.52184651837,329.85842971494,
Men Cat 1/2/3,11,158431,James,Holmes,Iowa City Mountain Bike Club,,155854,361.67989820371,341.78794943198,
Men Cat 1/2/3,12,132880,Alonzo,Christensen,,,482023,369.18792894016,353.71746914901,
Men Cat 1/2/3,13,118337,James,Armstead,Phoenix Syndicate,,443294,381.4871888037,365.64698886605,
Men Cat 1/2/3,DNF,143165,Nathan,Zollman,NorthStar Development,,502900,357.143845692,389.50602830012,
Men Cat 1/2/3,DNF,107844,Luke,Feuerhelm,,,455636,313.9460354914,389.50602830012,
Men Cat 1/2/3,DNF,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,307.88911987507,389.50602830012,
Men Cat 3/4,1,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,427.42964707985,319.16492848293,
Men Cat 3/4,2,157761,Andrew,Lein,North Iowa Spun,,540679,369.57047937965,328.99308279442,
Men Cat 3/4,3,180720,Justin,Bown,ALL THE WATTZ p/b Chain & Spoke,,569729,359.14122250882,338.82123710591,
Men Cat 3/4,4,127094,Drew,Aspenson,Team Denovo,,488125,374.43089720483,348.6493914174,
Men Cat 3/4,5,83383,Sean,Dickinson,,,390900,382.46307688469,358.47754572889,
Men Cat 3/4,6,203350,Jackson,Webster,Zealous Racing,,637512,475.95901230131,368.30570004038,
Men Cat 3/4,7,143165,Nathan,Zollman,NorthStar Development,,502900,357.143845692,378.13385435186,
Men Cat 3/4,8,142390,Brett,Aspenson,BIKEIOWA RACING TEAM,,517242,388.81697543121,387.96200866335,
Men Cat 3/4,9,25811,Aaron,Sims,Crows Coffee,,221970,380.38227727987,397.79016297484,
Men Cat 3/4,10,100673,James,Myers,ALL THE WATTZ p/b Chain & Spoke,,543026,392.74118416294,407.61831728633,
Men Cat 3/4,11,150973,Shea,Morgan,,,,400,417.44647159782,
Men Cat 3/4,12,186117,Anders,Holmes,Corridor Devo,,559050,483.23844433375,427.27462590931,
Men Cat 3/4,13,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,429.42813916219,437.1027802208,
Men Cat 3/4,14,99604,Matthew,Steele,Harvest Racing,,416886,459.5067895099,446.93093453228,
Men Cat 3/4,15,154381,Darvish,Shadravan,BIKEIOWA RACING TEAM,,43993,426.41476608299,456.75908884377,
Men Cat 3/4,16,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,410.44984803666,466.58724315526,
Men Cat 3/4,17,209280,Anthony,Burton,,,587038,579.78009799968,476.41539746675,
Men Cat 3/4,18,65153,Tim,Heinle,BIKEIOWA RACING TEAM,,388632,453.51978855587,486.24355177824,
Men Cat 3/4,19,12386,Landon,Beachy,Twisted Spokes,,126058,427.27462590931,496.07170608973,
Men Cat 3/4,20,200219,Peter,Cutler,,,625151,451.59219863885,505.89986040122,
Men Cat 3/4,21,184840,Tyler,Puls,BIKEIOWA RACING TEAM,,535777,501.98595646411,515.7280147127,
Men Cat 3/4,22,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,483.62475617541,525.55616902419,
Men Cat 3/4,23,33722,Robert,Moural,BikeIowa Racing Team,,309833,514.88040970827,535.38432333568,
Men Cat 4/5,1,213477,Cody,Breeden,,,539750,429.62657017137,359.52693503219,
Men Cat 4/5,2,162978,Holden,Berg,,,543751,381.30907126737,373.40947849125,
Men Cat 4/5,3,201181,Will,Greteman,Ames VELO,,580310,408.34475110107,387.29202195031,
Men Cat 4/5,4,209277,Ryan,Carnahan,Goosetown Racing/New Pi,,516134,430.94727295882,401.17456540938,
Men Cat 4/5,5,209746,Blake,Weiss,NorthStar Development,,642171,431.71568661402,415.05710886844,
Men Cat 4/5,6,112594,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,487.24394260938,428.9396523275,
Men Cat 4/5,7,150973,Shea,Morgan,,,,540,442.82219578656,
Men Cat 4/5,8,222221,Samuel,Knoblauch,Team Black Betty,,556786,540,456.70473924563,
Men Cat 4/5,9,209280,Anthony,Burton,,,587038,579.78009799968,470.58728270469,
Men Cat 4/5,10,195892,Terrell,Frederick,,,431659,520.53997680558,484.46982616375,
Men Cat 4/5,11,99604,Matthew,Steele,Harvest Racing,,416886,459.5067895099,498.35236962281,
Men Cat 4/5,12,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,503.54021080516,512.23491308188,
Men Cat 4/5,13,218461,Alejandro,Rodriguez,Team Presto,,524347,594.04193376771,526.11745654094,
Men Cat 4/5,14,221590,David,Zimmer,,,,540,540,
Men Cat 4/5,15,118586,Steve,Tygrett,CRANDIC Racing,,457207,512.07696506111,553.88254345906,
Men Cat 4/5,16,222222,Caleb,Short,OYRB Racing Team,,624540,540,567.76508691812,
Men Cat 4/5,17,222223,Casey,Ralston,,,,540,581.64763037719,
Men Cat 4/5,18,222224,Jose,Rivas,,,609066,540,595.53017383625,
Men Cat 4/5,19,186520,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,477.72430473908,609.41271729531,
Men Cat 4/5,20,64913,Josh,Kelley,,,,278.69384548296,623.29526075437,
Men Cat 4/5,21,127102,Jay,Kennedy,,,488378,540,637.17780421344,
Men Cat 4/5,22,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,,566023,533.90852867428,651.0603476725,
Men Cat 4/5,23,172822,Jay,Mattas,,,565109,624.53501416327,664.94289113156,
Men Cat 4/5,24,65480,Eric,O'Brien,,,229968,567.56063008824,678.82543459062,
Men Cat 4/5,25,141652,Joshua,Sullivan,Team Dumbard,,564648,658.12856617919,692.70797804969,
Men Cat 4/5,26,190182,Samuel,Thurman,,,511113,551.1372088292,706.59052150875,
Men Cat 4/5,27,222225,Anastacia,Garcia,,,,540,720.47306496781,
Men Cat 4/5,DNF,14899,Alex,Watt,Zealous Racing,,261873,540,748.23815188593,
Men juniors 13-14 Open,1,186117,Anders,Holmes,Corridor Devo,,559050,,,
Men juniors 13-14 Open,2,222227,Otis,Maclin,Corridor Devo,,665860,,,
Men juniors 13-14 Open,3,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,,,
Men juniors 13-14 Open,4,171501,Axsyl,Lein,Spin Devo,,565310,,,
Men juniors 15-18 Open,1,160600,Ayeden,Lein,Spin Devo,,542862,,,
Men juniors 15-18 Open,2,176047,Conrad,Shannon,Corridor Devo,,567187,,,
Men juniors 15-18 Open,3,190182,Samuel,Thurman,Parallel 44,,511113,,,
Men juniors 15-18 Open,4,218454,Jack,Klemond,Sioux Falls Bike Racing Series,,648404,,,
Men juniors 9-12 Open,1,198944,Austyn,Lein,Spin Devo,,623732,692.75509905056,555.11286932562,
Men juniors 9-12 Open,2,199030,Kaleb,Holmes,Corridor Devo,,611294,604.77120914435,571.66564926519,
Men juniors 9-12 Open,3,195469,Charlie,Thurman,Parallel 44,,511116,552.84992289048,588.21842920477,
Men juniors 9-12 Open,4,199031,Sebastian,Holmes,Corridor Devo,,611289,615.76169534979,604.77120914435,
Men juniors 9-12 Open,5,220497,Wyatt,Kullbom,696,,,650,621.32398908392,
Men juniors 9-12 Open,6,209274,Keegan,Deyoung,,,668168,389.16254991243,637.8767690235,
Men juniors 9-12 Open,7,219111,Kace,Kliewer,,,,401.66254991243,654.42954896308,
Men masters 35+ Open,1,127080,Josh,Magie,BIKEIOWA Racing Team,,487951,318.48920190597,283.35752044113,
Men masters 35+ Open,2,64505,Justin,Guiter,Zealous Racing,,360609,323.6447848974,299.02673665583,
Men masters 35+ Open,3,65158,Joe,Petersen,Phoenix Syndicate,,354844,346.44058136542,314.69595287054,
Men masters 35+ Open,4,24717,Taylor,Webb,Knavewear,,206027,330,330.36516908524,
Men masters 35+ Open,5,25811,Aaron,Sims,Crows Coffee,,221970,380.38227727987,346.03438529994,
Men masters 35+ Open,6,20482,Joseph,Farris,Wolfpack Bike Racing,,193029,340.75612051001,361.70360151465,
Men masters 35+ Open,7,100673,James,Myers,ALL THE WATTZ p/b Chain & Spoke,,543026,392.74118416294,377.37281772935,
Men masters 35+ Open,8,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,406.97265228085,393.04203394405,
Men masters 35+ Open,9,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,410.44984803666,408.71125015876,
Men masters 35+ Open,10,112594,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,487.24394260938,424.38046637346,
Men masters 35+ Open,11,200210,Taylor,Orth,MIDSTATE,,623751,442.48137541263,440.04968258816,
Men masters 35+ Open,12,201183,Chad,Showalter,Corridor Devo,,624414,527.08512434444,455.71889880287,
Men masters 35+ Open,14,107773,Casey,Poldberg,ALL THE WATTZ p/b Chain & Spoke,,180820,545.83772925859,471.38811501757,
Men masters 35+ Open,15,184840,Tyler,Puls,BIKEIOWA RACING TEAM,,535777,501.98595646411,487.05733123227,
Men masters 35+ Open,16,12386,Landon,Beachy,Twisted Spokes,,126058,427.27462590931,502.72654744697,
Men masters 35+ Open,17,164663,Ben,Brady,Local Cycling,,519326,599.54191977312,518.39576366168,
Men masters 35+ Open,DNF,200219,Peter,Cutler,,,625151,451.59219863885,549.73419609108,
Men masters 45+ Open,1,24713,Kyle,Sedore,Knavewear,,218716,296.63870633778,293.80585790282,
Men masters 45+ Open,2,84984,Scott,Olsen,Phoenix Syndicate,,386768,329.24929061806,308.25239238565,
Men masters 45+ Open,3,80453,Kevin,Patterson,Zealous Racing,,305864,346.03266259994,322.69892686848,
Men masters 45+ Open,4,158431,James,Holmes,Iowa City Mountain Bike Club,,155854,361.67989820371,337.1454613513,
Men masters 45+ Open,5,40694,Nathan,Hicks,MIDSTATE,,281712,392.57057426949,351.59199583413,
Men masters 45+ Open,6,48039,Jon,Nelson,Sioux City Velo,,47869,400.12610359196,366.03853031696,
Men masters 45+ Open,7,119659,Sean,Hayek,,,457233,377.74244865085,380.48506479979,
Men masters 45+ Open,8,53344,Jason,Simpson,Sakari/Smart Honda,,356903,405.01588245801,394.93159928262,
Men masters 45+ Open,9,38088,Bruce,Reese,MIDSTATE,,244440,409.37813376545,409.37813376545,
Men masters 45+ Open,10,218452,Terry,Bricker,Phoenix Syndicate,,667183,471.80189625897,423.82466824827,
Men masters 45+ Open,11,53336,Jason,Bernstein,team B team,,348550,502.66291486072,438.2712027311,
Men masters 45+ Open,12,211905,Ryan,Gearhart,Phoenix Syndicate,,667442,534.92260353028,452.71773721393,
Men masters 45+ Open,13,160602,Benjamin,South,Knavewear,,542977,510.60920539095,467.16427169676,
Men masters 45+ Open,14,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team p/b Smart Honda,,389617,554.23006622507,481.61080617959,
Men masters 45+ Open,15,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,483.62475617541,496.05734066242,
Men masters 45+ Open,16,161578,Jeff,Eisentrager,Zealous Racing,,442735,518.03108583143,510.50387514524,
Men masters 45+ Open,17,125636,Michael,Christensen,,,481872,648.08386753541,524.95040962807,
Men masters 45+ Open,DNF,34249,Paul,Eichler,The Bike Way/Omaha Velo,,230029,418.46262319323,553.84347859373,
Men masters 45+ Open,DNF,51087,Kevin,Martens,Sakari Race Team,,311835,535.89073026846,553.84347859373,
Men masters 55+ Open,1,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,456.20859929357,366.82543594715,
Men masters 55+ Open,2,81903,Todd,Ramsey,Omaha Velo/The Bike Way,,378439,390.16813984054,382.40512162464,
Men masters 55+ Open,3,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER,,389545,409.04127076947,397.98480730214,
Men masters 55+ Open,4,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,429.42813916219,413.56449297963,
Men masters 55+ Open,5,21745,David,Randleman,Omaha Velo,,58631,472.48244481533,429.14417865713,
Men masters 55+ Open,6,154381,Darvish,Shadravan,BIKEIOWA RACING TEAM,,43993,426.41476608299,444.72386433462,
Men masters 55+ Open,7,24718,Scott,Robinson,MIDSTATE,,214721,431.93407054667,460.30355001212,
Men masters 55+ Open,8,95000,Jim,Coady,BIKEIOWA RACING TEAM,,415145,473.99139521454,475.88323568961,
Men masters 55+ Open,9,58900,Wade,Thompson,Sakari Sushi Lounge Race Team p/b Smart Honda,,120565,540,491.46292136711,
Men masters 55+ Open,10,25361,Rich,Pearson,Team Kaos,,221142,540,507.0426070446,
Men masters 55+ Open,11,127093,Kirk,Huss,Team Kaos Cycling,,407456,552.10987818651,522.6222927221,
Men masters 55+ Open,12,38058,Steve,Wiseman,MIDSTATE,,303486,465.47504883205,538.20197839959,
Men masters 55+ Open,13,80458,David,Volante,Sakari Race team,,360157,514.62901082019,553.78166407709,
Men masters 55+ Open,14,167463,Nicholas,Hoefer,,,71503,530.15606354202,569.36134975458,
Men masters 55+ Open,15,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,535.87710982677,584.94103543208,
Men masters 55+ Open,16,49415,Jim,Pratt,A,,238061,524.46859126059,600.52072110957,
Men masters 55+ Open,17,112589,Steve,Falck,,,455279,604.0216895282,616.10040678707,
Men masters 55+ Open,18,158617,David,Gannon,DMOS Race Team,,513366,584.00018389341,631.68009246456,
Men masters 55+ Open,19,38086,Harry,Fortney,,,113262,507.0426070446,647.25977814206,
Women Cat 1/2/3,1,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford POWER,,454254,,,
Women Cat 1/2/3,2,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Cat 1/2/3,3,195476,Tuesday,Vander weide,UP2U Nutrition,,605955,,,
Women Cat 1/2/3,DNF,158254,Anna,Breton,All the Watz,,540584,,,
Women Cat 3/4/5,1,219163,Sydney,Shadravan,,,,,,
Women Cat 3/4/5,2,219164,Cora,Egherman,,,664048,,,
Women Cat 3/4/5,3,200208,Rachel,Dee,,,606886,,,
Women Cat 3/4/5,4,218455,Charlotte,Walters,Parallel 44 Racing p/b Sanford Power,,666148,,,
Women Cat 3/4/5,5,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women juniors 13-14 Open,1,200208,Rachel,Dee,,,606886,,,
Women juniors 13-14 Open,2,218455,Charlotte,Walters,Parallel 44 Racing p/b Sanford Power,,666148,,,
Women juniors 13-14 Open,3,172055,Genevive,Klemond,Parallel 44 Racing p/b Sanford POWER,,566028,,,
Women juniors 9-12 Open,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,577.50864798465,577.50864798465,
Women juniors 9-12 Open,2,202787,Elizabeth,Dee,,,606887,685.19652690984,611.94587581097,
Women juniors 9-12 Open,3,202755,Willa,Showalter,Corridor Devo,,626469,675.69232129795,642.3725027642,
Women juniors 9-12 Open,4,220491,Avery,Kullbom,696,,,607.53955126062,672.79912971743,
Women juniors 9-12 Open,5,200209,Lydia,Dee,,,606888,782.40173654508,703.22575667067,
Women juniors 9-12 Open,6,204179,Hannah,Dee,,,606889,750,733.6523836239,
Women juniors 9-12 Open,7,209276,Rory,Sund,Phoenix Syndicate,,643408,721.2549864315,764.07901057714,
Women juniors 9-12 Open,8,209275,Alex,Sund,Phoenix Syndicate,,643407,766.70832632658,794.50563753037,
Women masters 35+ Open,1,203344,Missy,Miller,BIKEIOWA RACING TEAM,,628040,,,
Women masters 35+ Open,2,124747,Angie,Armstead,Phoenix Syndicate,,487373,,,
Women masters 45+ Open,1,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,,566023,533.90852867428,489.44411827244,
Women masters 45+ Open,2,143163,Robin,Sund,Phoenix Syndicate,,518221,579.82356093395,511.918093783,
Women masters 45+ Open,3,24712,Kathleen,Porter,TWISTED SPOKES,,236465,517.74830463322,534.39206929356,
Women masters 45+ Open,4,18220,Shannon,Holmes,,,207219,694.05880194215,556.86604480412,
Women masters 45+ Open,5,198940,Jamie,Coady,BIKEIOWA RACING TEAM,,595400,520,579.34002031468,
Women masters 45+ Open,6,67982,Kerrie,Bernstein,team B team,,368805,631.04471442657,601.81399582524,
