Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,6,22,495.81818181818,
Durham Cyclocross Classic,2010-09-19,Master 3,9,21,517.02,
SRCC Guelph Cross,2010-09-26,Master 3 Male,13,43,495.32736969697,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,6,40,439.9695528336,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,11,28,496.28830600106,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,6,28,450.05133968887,
Ontario Provincial Championships,2010-10-23,Master A Men,13,19,402.67236172461,
Kelso Cross,2010-10-24,Master 3 Men,10,15,588.18668092352,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,13,26,551.25405887007,
Hardwood Cross,2010-11-14,Master 3 Men,7,29,448.76079621408,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,7,25,449.64343351288,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,6,47,405.15925813268,
Subway CX,2010-12-5,Master 3,16,26,565.33343818212,
Firemen's Park Cross,2011-09-17,MASTER 3 MEN,6,11,540,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,4,27,417.57873841142,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,3,35,409.42570875445,
Hardwood Cross,2011-10-30,Master 3 Men,3,27,407.90477614385,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,7,28,450.65714545673,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,14,27,540,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,7,29,462.50779083574,
SRCC Guelph Cross,2012-09-30,Master 3 Men,10,43,473.57663418419,
Turkey Cross,2012-10-6,Master 3 Men,23,41,557.22660746535,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,23,33,468.47670741371,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,5,7,494.3239908702,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,17,32,454.08204001666,
Hardwood Cross,2012-10-28,Master 2 Men,DNF,22,547.2331617568,
Durham Cross Classic,2012-11-18,Master 2 Men,10,10,512.61072916059,
Firemen's Park Cross Day 1,2012-11-24,B Men,6,10,458.26651735916,
Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,10,11,561.1266340856,
We Need More Cowbell VII,2013-09-22,Master 2 Men,22,27,486.19359157609,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,20,22,486.06062574154,
Turkey Cross,2013-10-12,Master 2 Men,20,25,545.67509517836,
Durham Cyclocross Classic,2013-10-14,Master 2 Men,8,10,507.2297051237,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,25,40,506.0982998302,
Barrie Baseball Cross,2013-10-28,Master 2 Men,19,28,509.0688039958,
Albion Cross,2013-11-2,Master 2 Male,2,2,,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,DNF,47,591.95469821611,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,16,31,422.14941891931,
The Hammer,2013-11-23,Master 2 Male,23,25,487.57450996213,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,35,48,448.94810514519,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,33,49,465.24176429812,
Turkey Cross,2014-10-11,Master 2 Men,23,26,561.9714054623,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,40,45,518.59142769367,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,18,20,494.18166286638,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,22,34,458.24638550812,
Ontario Provincial Championships,2014-11-9,Master B Men,22,33,494.27466752424,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,38,65,559.9774937352,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,61,89,619.0810899081,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,26,50,540.04173200979,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,35,54,567.65208117231,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,33,61,569.00310129484,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,24,51,540,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,26,39,584.7263578006,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,15,57,475.36546088642,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,25,109,462.27906589842,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,20,77,458.92382115917,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,17,55,469.57098284416,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,7,64,402.27452013564,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,46,95,543.01685225969,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,24,35,483.89854595559,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,29,43,573.81296239173,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,27,30,572.93932960434,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,12,19,409.09729444942,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,42,88,542.025,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,34,114,483.733125,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,38,71,556.72229354803,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,29,82,500.40009386275,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,15,42,503.55674091552,
We Need More Cowbell,2018-09-23,Master 3 Men,27,63,520.80851201937,
Hardwood Cross,2018-10-7,Master 3 Men,32,48,588.81951773386,
Batty Cross,2019-09-28,MASTERS 3 MEN,22,30,524.93844340431,
Baseball Cross ,2019-10-6,Master 3 Men,22,47,528.89942332981,
Hardwood CX,2019-10-13,Master 3 Men,20,30,590.04606361716,
TOCX Provincial Championships,2019-10-27,Master B Men,26,29,538.08543773812,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,DNF,64,506.65209879371,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,DNF,64,518.98280638205,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,23,35,551.54941452682,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,28,32,637.12716753838,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,28,40,538.21248552617,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,38,45,595.29255482922,
