Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,4,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,21,48,,
Hopkins Park CX,2016-10-2,Men Masters 35+,11,58,293.12799471327,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,11,47,296.79564430715,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,5,66,250.7790192287,
Campton Cross,2016-10-30,Men Masters 35+,4,42,244.8453195686,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,5,48,252.27699691415,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,6,43,258.68660373239,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,10,52,267.7063880425,
Caldwell Park CX,2017-09-10,Men Masters 35+,5,77,244.47383547081,
Hopkins Park CX,2017-10-1,Men Masters 35+,6,55,268.38969145226,
Beverly Bike CX,2017-10-9,Men Masters 35+,6,55,268.3057179656,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,2,51,228.17369303483,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,6,53,253.81241441571,
Campton Cross,2017-10-29,Men Masters 35+,5,56,248.97205516359,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,7,54,255.78870018235,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,8,46,269.97627035191,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,6,39,266.05923017991,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,5,37,241.25549648576,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,14,65,276.47479261815,
Hopkins Park CX,2018-09-9,Men Masters 35+,8,58,260.13447907726,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,5,62,257.90368726278,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,3,44,264.50632725915,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,2,47,253.17871686295,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,4,42,271.58232143094,
Campton Cross,2018-10-28,Men Masters 35+,4,40,257.02853338072,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,4,40,256.54551371986,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,1,42,222.54546158453,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,8,32,287.80112565201,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,4,34,248.53420132122,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,2,19,281.51276260842,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,5,40,271.46041806012,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,2,48,231.74392856387,
Hopkins Park CX,2019-10-6,Men Masters 35+,1,50,217.83572616718,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,1,48,215.47059305794,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,3,44,233.82950809673,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,2,40,221.86720829653,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,4,13,288.06951465985,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,1,18,234.80274647368,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,1,29,223.51569385873,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 35+ open,2,5,,
Glenwood Academy CX,2021-10-17,Men Masters 35+,2,18,255.95403371348,
Campton Cross,2021-10-31,Men Masters 35+,1,25,219.99894240772,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,1,10,243.11143766595,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,1,16,231.32885818151,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 1/2/3,2,7,279.99909054342,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,3,16,248.89130962316,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,5,22,261.2818014887,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,15,53,279.53744123962,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,1,19,248.64917793124,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,1,15,244.70714425838,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,2,21,276.09160018814,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,2,63,224.88800024471,
Glenwood Academy CX,2022-10-16,Men Masters 35+,1,18,245.83481467545,
Glenwood Academy CX,2022-10-16,Men Masters 45+,4,54,242.68495615624,
ABD Sunrise park,2022-10-23,Men Masters 35+,1,24,244.50790691972,
ABD Sunrise park,2022-10-23,Men Masters 45+,DNF,67,660.05077089543,
Campton Cross,2022-10-30,Men Masters 35+,1,27,242.86655181388,
Campton Cross,2022-10-30,Men Masters 45+,DNF,59,696.08020362144,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,4,27,267.14409852761,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,1,24,245.24168366882,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 1/2/3,1,5,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,2,25,253.19439007035,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,3,18,287.43411897358,
Glenwood Academy CX,2023-09-24,Men Masters 35+,1,24,250.99521329687,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,3,23,263.64256792258,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,3,30,255.41303342208,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,2,30,241.49038633352,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,1,20,227.0793848476,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,3,27,247.90858016932,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,8,45,288.7351605026,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,4,32,251.56250272179,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,5,28,267.59426490036,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,24,70,285.35013566385,
