Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,4,49,469.125,
Hop N Hurl,2012-09-16,SPORT MEN,DNF,44,621,
Bow Cycle Cross,2012-10-13,SPORT MEN,3,55,443.26377712137,
Blow Street Cross,2012-10-14,SPORT MEN,2,68,459.12875403351,
Lion's Den cross,2012-10-20,EXPERT MEN,6,28,375.44786474852,
Puncheur Cross,2012-10-21,EXPERT MEN,5,19,378.74578847335,
Beans N Barley,2012-10-27,EXPERT MEN,21,30,442.49963619253,
School of Cross,2013-09-14,EXPERT MEN,15,33,396.61270658659,
Red Cross,2013-09-15,EXPERT MEN,13,37,385.1860546214,
Beans N' Barley,2013-10-26,EXPERT MEN,10,37,376.20992032553,
Blow Street Cross,2013-10-27,EXPERT MEN,17,25,445.8317662516,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),12,22,447.30494664083,
Velocicross,2013-11-3,EXPERT MEN,8,26,402.54612534631,
School of Cross,2014-09-13,EXPERT MEN,1,28,357.97234059282,
Redbike RedCross,2014-09-14,EXPERT MEN,1,31,363.89221180706,
Cupcake Cross,2014-09-20,Open Men,11,28,272.08479405505,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,6,24,251.91174228834,
Hardcore Hop N Hurl,2014-09-28,Open Men,9,21,305.2361770645,
