First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Murphy,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,21,51,233.29179906852,
Evan,Murphy,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,25,53,243.33256922316,
Evan,Murphy,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,20,48,236.26261050026,
Evan,Murphy,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,23,47,251.74322500883,
Evan,Murphy,HPCX,2013-11-10,Men UCI Elite,19,31,248.42390647063,
Evan,Murphy,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,34,67,245.78243866021,
Evan,Murphy,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,34,72,243.46366733956,
Evan,Murphy,Bubblecross,2013-10-27,Men A  1/2/3,4,23,229.1060743792,
Evan,Murphy,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,46,81,262.47065633359,
Evan,Murphy,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,41,99,246.59334069368,
Evan,Murphy,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,44,79,250.81690109649,
Evan,Murphy,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,70,78,320.20022534743,
Evan,Murphy,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,48,54,298.56334879018,
Evan,Murphy,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,29,53,255.6546279793,
