Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,88,102,645.98993396467,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),52,64,634.716142631,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,74,77,659.76856020012,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),56,93,588.46711712911,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,33,42,611.98839588176,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),31,36,643.43994476506,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,29,65,521.60796132481,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,54,97,563.02161673458,
Providence Cyclocross Festival Day 3,2013-10-6,45+,81,119,527.64771590058,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,DNF,31,600.76814982003,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,41,52,631.95480626392,
The Ice Weasels Cometh,2013-12-14,Beginner Men,41,82,536.17627691126,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,54,68,642.06407558708,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,58,107,569.52698698228,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,85,94,535.20538553389,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,66,110,587.58792645997,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,65,69,584.29082943343,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,73,91,583.30577783295,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,48,83,576.74112123151,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,73,116,578.1820848762,
Uncle Sam GP,2016-10-9,Masters 45+,16,22,489.93941522158,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,53,87,577.51017138013,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,48,64,526.07614383183,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,55,74,511.77644407146,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,70,98,492.94536852767,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),29,35,488.86574914253,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,14,46,466.48974537772,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,47,61,567.65085535274,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,53,72,520.54380699367,
Gateway Hills CX,2018-09-16,Men Open Master 50+,29,44,506.69563253572,
King Pine CX,2018-09-30,MASTERS 50+,16,26,480.30528748118,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,37,103,478.85238511831,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,73,88,561.73590829171,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,24,27,524.08209299372,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,14,46,457.07336400979,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,35,53,496.1514837365,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,32,88,395.0390547945,
Quad Cross,2019-09-8,Men 50+,42,56,477.29849636914,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,27,40,468.22687311592,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,10,27,475.90297406948,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,38,65,456.81634242672,
BOSSCROSS,2019-10-12,Men Master  50+,24,33,434.51110256951,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,15,19,410.05012544462,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,12,39,443.09461163697,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,40,85,500.49366257773,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,31,138,434.0617646948,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,19,29,442.84909135682,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,33,50,463.57766385548,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,27,65,412.03841961342,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,25,28,530.71115423142,
BossCross,2021-10-16,Men Master  50+,28,35,452.07144492562,
Orchard Cross ,2021-10-31,Men Master  50+,22,35,432.58238457807,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,23,33,432.3214869591,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,29,56,446.51538806221,
BossCross,2022-10-15,Men Master  50+,29,34,446.96309782854,
