Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,140254,Harry,Carpenter,Norwood CC,0:29:55,153217,207.31509643632,207.31509643632,
A-CX Men (Men),2,140255,Griffin,Knight,Adelaide MBC,0:30:05,46983,270.64177994801,241.88400972097,
A-CX Men (Men),3,145090,Paul,Byatt,MTBA,0:30:26,183799,246.62888149503,256.03548393605,
A-CX Men (Men),4,145084,Leo,Simmonds,Port Adelaide CC,0:31:36,194078,286.49122857778,270.18695815113,
A-CX Men (Men),5,137253,Matt,Bird,Inside Line MTB,0:31:43,14378,361.77567294759,284.3384323662,
A-CX Men (Men),6,155030,Isaac,Rosenzweig,Adelaide Uni CC,0:31:56,233491,322.50798861783,298.48990658128,
A-CX Men (Men),7,140351,Andy,Clarke,MTBA,0:32:10,3305,317.05159080851,312.64138079636,
A-CX Men (Men),8,135076,Jason,Tattersall,Norwood CC,0:32:29,161993,294.39856101546,326.79285501143,
A-CX Men (Men),9,134957,Adrian,Scott,Port Adelaide CC,0:32:36,22770,285.3036945815,340.94432922651,
A-CX Men (Men),10,140426,Mat,Franks,Port Adelaide CC,0:32:47,203731,312.64138079636,355.09580344159,
A-CX Men (Men),11,139843,Richard,Bates,Port Adelaide CC,0:32:47,50585,321.25603769854,369.24727765666,
A-CX Men (Men),12,134969,Evan,James,AMBC,0:32:53,793,364.34736122086,383.39875187174,
A-CX Men (Men),13,134965,Ben,Loaker,Port Adelaide CC,0:33:21,205215,330.76428930765,397.55022608682,
A-CX Men (Men),DNF,139927,Angus,Heffernan,Norwood CC,,229295,285.77427396212,425.85317451697,
A-CX Men (Men),DNF,170222,Tim,Rochford,Independent,,217570,220,425.85317451697,
A-CX Women (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:23:14,167984,392.57805612486,370.45861587444,
A-CX Women (Women),2,135275,Joanne,Easson,Adelaide Uni CC,0:24:10,217788,443.5872485406,401.94612784845,
A-CX Women (Women),3,135067,Jenny,Macpherson,Port Adelaide CC,0:24:43,304420,398.69674824934,433.43363982245,
A-CX Women (Women),4,135281,Lana,Adams,Port Adelaide CC,0:25:15,237590,503.79749323139,464.92115179646,
A-CX Women (Women),5,135277,Rebecca,Gross,Port Adelaide CC,0:22:39,237589,486.25505505231,496.40866377046,
A-CX Women (Women),6,137245,Tracey,Green,Port Adelaide CC,0:23:02,216211,525.86510442644,527.89617574446,
A-CX Women (Women),DNF,135073,Tessa,Manning,Port Adelaide CC,,150859,490.9816150943,590.87119969247,
B-CX Men (Men),1,155640,Patrick,Galloway,Port Adelaide CC,0:22:34,189260,326.63332324627,324.18030019119,
B-CX Men (Men),2,170223,Lochie,Loaker,Norwood CC,0:22:39,215272,400,329.24967194894,
B-CX Men (Men),3,155036,William,Evans,Port Adelaide CC,0:23:00,188578,352.39900612469,334.31904370668,
B-CX Men (Men),4,155744,Rob,Wood,Adelaide MBC,0:23:05,192494,391.766759256,339.38841546442,
B-CX Men (Men),5,170224,Angus,Saunders,Norwood CC,0:23:10,198385,400,344.45778722216,
B-CX Men (Men),6,135086,Harrison,Waugh,Port Adelaide CC,0:23:14,108026,362.84442215982,349.5271589799,
B-CX Men (Men),7,135091,Iain,Jones,Port Adelaide CC,0:23:17,102371,441.70996903708,354.59653073764,
B-CX Men (Men),8,135093,Kristian,Didyk,Port Adelaide CC,0:23:27,161565,408.32020081558,359.66590249538,
B-CX Men (Men),9,140429,Adam,Kerin,Port Adelaide CC,0:23:30,206134,334.99611709015,364.73527425312,
B-CX Men (Men),10,156991,Sam,Walter,Inside Line MTB,0:23:33,147072,321.84445880607,369.80464601086,
B-CX Men (Men),11,135110,James,Wade,Port Adelaide CC,0:23:39,213000,378.32943072399,374.8740177686,
B-CX Men (Men),12,170185,Marshall,Anderson,MTBA,0:23:45,216349,452.72838223231,379.94338952634,
B-CX Men (Men),13,139919,Mitchell,Vervaart,Norwood CC,0:23:46,212174,383.38893268566,385.01276128408,
B-CX Men (Men),14,137257,Tim,Klein,Adelaide MBC,0:23:46,75067,412.39903933,390.08213304183,
B-CX Men (Men),15,166779,Joachim,Wasserbaech,Independent,0:23:59,210111,435.41854248194,395.15150479957,
B-CX Men (Men),16,135087,Dan,Tattersall,Norwood CC,0:24:01,161011,375.52781090686,400.22087655731,
B-CX Men (Men),17,135092,James,Dowling,Port Adelaide CC,0:24:02,139426,420.80268773932,405.29024831505,
B-CX Men (Men),18,137818,Bruce,Wilson,Adelaide MTBC,0:24:05,93753,388.43713547106,410.35962007279,
B-CX Men (Men),19,140342,Paul,Suter,Adelaide MBC,0:24:11,173690,445.75108582236,415.42899183053,
B-CX Men (Men),20,170225,Graeme,Thiessen,Independent,0:24:14,173660,400,420.49836358827,
B-CX Men (Men),21,139932,Josh,Hayes,Port Adelaide CC,0:24:26,166265,438.66785715095,425.56773534601,
B-CX Men (Men),22,155743,Benjamin,Janssen,Port Adelaide CC,0:24:36,192482,431.33141004727,430.63710710375,
B-CX Men (Men),23,156074,Scott,Groom,Port Adelaide CC,0:24:36,196420,447.3796236303,435.70647886149,
B-CX Men (Men),24,140330,Sam,Morphett,Independent,0:24:48,175011,400,440.77585061923,
B-CX Men (Men),25,139887,David,Knight,Adelaide MBC,0:24:51,22298,439.98754841021,445.84522237698,
B-CX Men (Men),26,141599,Ashleigh,Mcdougall,Independent,0:25:04,11111111,400,450.91459413472,
B-CX Men (Men),27,139849,Jason,Izzard,AMBC,0:26:11,57038,468.24192614795,455.98396589246,
B-CX Men (Men),28,138738,Peter,Davis,Port Adelaide CC,0:26:14,151645,446.06046726866,461.0533376502,
B-CX Men (Men),29,134966,Tom,Freeman,Port Adelaide CC,0:22:08,54727,429.92193581032,466.12270940794,
B-CX Men (Men),30,137822,Grant,Charity,Norwood CC,0:22:08,221485,485.84344030183,471.19208116568,
B-CX Men (Men),31,157536,Will,Mills,Port Adelaide CC,0:22:42,205526,482.34315090884,476.26145292342,
B-CX Men (Men),32,170226,Chris,Wood,Independent,0:23:24,248274,400,481.33082468116,
B-CX Men (Men),33,170179,Chris,Hewson,Port Adelaide CC,0:23:43,200940,490.70233558031,486.4001964389,
B-CX Men (Men),34,139889,Richard,Gibson,Port Adelaide CC,0:14:30,166143,443.20583027496,491.46956819664,
B-Women (Women),1,137814,Lisa,Smith,Port Adelaide CC,0:22:48,109161,498.16119994728,455.33728051267,
B-Women (Women),2,139923,Kayla,Mcsporran,Port Adelaide CC,0:22:59,214864,514.10571642577,475.76453456229,
B-Women (Women),3,170181,Alice,Jolly,Port Adelaide CC,0:23:03,207671,557.47355076076,496.1917886119,
B-Women (Women),4,170227,Nicole,Clarke,Port Adelaide CC,0:23:21,221152,600,516.61904266152,
B-Women (Women),5,140244,Silvia,Schweininger,Port Adelaide CC,0:23:46,128751,535.49348756406,537.04629671114,
B-Women (Women),6,135283,Bethany,Loates,Port Adelaide CC,0:24:11,123302,557.6037959918,557.47355076076,
B-Women (Women),7,135292,Camilla,Bishop,Norwood CC,0:24:57,166276,499.66329081383,577.90080481037,
B-Women (Women),8,135280,Monica,Jones,Port Adelaide CC,0:21:22,151492,512.5157796894,598.32805885999,
B-Women (Women),9,135285,Kara,Turner,Port Adelaide CC,0:23:32,128750,619.59306573545,618.75531290961,
B-Women (Women),10,139863,Julia,Massey,Port Adelaide CC,0:24:05,45849,585.72670237256,639.18256695923,
B-Women (Women),11,140507,Nichola,Wilson,Port Adelaide CC,0:24:25,200939,567.42974036956,659.60982100884,
C-Men (Men),1,155649,Liam,Ashander,Port Adelaide CC,0:21:20,190055,491.23254462504,458.48760559502,
C-Men (Men),2,135105,Mark,Manning,Port Adelaide CC,0:21:31,105685,511.60474365299,477.83860377437,
C-Men (Men),3,170187,Timothy,Dougherty,Port Adelaide CC,0:21:52,214624,525.45473037205,497.18960195371,
C-Men (Men),4,135106,Carl,Purczel,Independent,0:21:54,247100,472.67692803356,516.54060013306,
C-Men (Men),5,139856,David,Slater,Port Adelaide CC,0:23:09,142358,535.8915983124,535.8915983124,
C-Men (Men),6,135117,Jude,Scarborough,Port Adelaide CC,0:23:13,132613,600.12675205729,555.24259649175,
C-Men (Men),7,155650,Fraser,Morgan,Port Adelaide CC,0:24:12,239861,621.16288588543,574.5935946711,
C-Men (Men),8,135111,Michael,Chaffey,Port Adelaide CC,0:24:36,194039,591.90987869592,593.94459285044,
C-Men (Men),9,156075,Joel,Anderson,Australian Defence Cycling,0:22:06,139025,554.62316399403,613.29559102979,
C-Men (Men),DNF,139924,Simon,Burmester,Port Adelaide CC,,168025,496.36419111615,651.99758738848,
C-Women (Women),1,157853,Talia,Simpson,Independent,0:20:47,241047,600,545.33370216136,
C-Women (Women),2,170183,Vicki-lynne,Birks,Port Adelaide CC,0:21:16,114112,617.77900720454,559.00027662102,
C-Women (Women),3,137249,Jo,Dettloff,Port Adelaide CC,0:21:55,161194,600,572.66685108068,
C-Women (Women),4,135291,Sarah,Bricher,Port Adelaide CC,0:22:39,132457,574.54762849725,586.33342554034,
C-Women (Women),5,135293,Virginia,Riches,Port Adelaide CC,0:24:25,194853,642.08825917104,600,
C-Women (Women),6,140248,Stacey,Quinn,Port Adelaide CC,0:24:57,194245,628.37780115666,613.66657445966,
C-Women (Women),7,135294,Amanda,Taylor,Port Adelaide CC,0:25:05,3084,674.61487613362,627.33314891932,
C-Women (Women),8,140251,Christine,Meijborg,Port Adelaide CC,0:20:21,206152,599.43493858982,640.99972337898,
C-Women (Women),9,170228,Shannon,Thompson,MTBA Trial Membership,0:20:35,217509,600,654.66629783864,
C-Women (Women),DNF,170184,Rachel,Goud,SA Police CC,,225156,635.55801440908,681.99944675796,
Junior A (Open),1,156997,Jacob,Currie,South Coast CC,0:20:17,220233,,,
Junior A (Open),2,140498,Joseph,Hewson,Port Adelaide CC,0:22:57,174897,,,
Junior A (Open),3,170229,Emmanual,Syrianos,Independent,0:26:12,217678,,,
Junior A (Open),4,135271,Max,Freeman,Port Adelaide CC,0:11:07,,,,
Junior A (Open),DNF,170230,Cooper,Warren,Independent,,,,,
Non-CX (Men),1,138731,Will,Golding,Adelaide MTBC,0:29:29,110300,,,
Non-CX (Men),2,135296,Andrew,Hawkes,Adelaide MBC,0:30:38,85945,,,
Non-CX (Men),3,134972,Luke,Dingley,Port Adelaide CC,0:32:51,205213,,,
