First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Livingood,Twining Valley Cross Classic,2021-12-11,Men Master 50+,2,20,299.08011938379,
Jason,Livingood,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,30,331.41561562272,
Jason,Livingood,West Chester Cross Classic IX,2021-11-21,Men Master 50+,5,24,304.20818960429,
Kirk,Reisinger,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,20,32,441.13017244149,
Jason,Livingood,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,21,32,450.12731157412,
Jason,Livingood,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,54,333.50015275427,
Jason,Livingood,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,6,27,326.04191899507,
Jason,Livingood,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,7,29,319.28649349451,
Jason,Livingood,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,5,29,310.96095416936,
Jason,Livingood,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,6,35,338.39861973245,
Wyatt,Boughter,Carpenter Cross,2021-09-25,Men Cat 4/5,147,70,644.46255651574,
Jason,Livingood,Bubblecross,2021-09-19,Master Men 50+,3,13,348.18280585735,
Jason,Livingood,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,7,36,320.38195574185,
Jason,Livingood,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,4,18,352.55399776092,
Jason,Livingood,Solstice Cross,2019-12-8,Men Open Cat3/4,5,17,366.79050107571,
Brandon,Haslip,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,5,39,335.16281502854,
William,Drucis,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,12,13,575.46600994734,
Brandon,Haslip,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,7,50,356.63217168102,
Jason,Livingood,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,12,50,378.19417848263,
Kirk,Reisinger,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,26,43,521.78184094575,
Jason,Livingood,Stoudts Cross,2019-11-3,Men Open Cat3/4,4,16,357.00735047385,
Jason,Livingood,Caffeinated Cross,2019-11-2,Men Masters 40+,5,12,380.19697050123,
Brandon,Haslip,Troegenator Cross,2019-10-26,Men Open Cat3/4,7,27,371.49258973875,
Brandon,Haslip,Troegenator Cross,2019-10-26,Men Singlespeed,3,15,356.61583702518,
Jason,Livingood,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,1,15,361.53988688818,
Alexander,Lepage,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,3,15,405.58217175259,
William,Drucis,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,9,15,537.70902634582,
Jason,Livingood,West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,5,5,,
Alexander,Lepage,Kutztown CX 2019,2019-10-19,Men Masters 40+,7,9,351.12298782967,
Brandon,Haslip,Crossasaurus Awesome '19,2019-10-6,Singlespeed,3,11,363.83164622752,
Kirk,Reisinger,Crossasaurus Awesome '19,2019-10-6,Singlespeed,7,11,479.65013419492,
William,Drucis,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,3,7,467.60145938665,
Jason,Livingood,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,8,11,409.30764728817,
Alexander,Lepage,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,11,11,473.16005293093,
William,Drucis,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,37,82,523.06761887034,
Ron,Dietrich,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,76,82,655.14019168169,
Brandon,Haslip,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,3,38,319.20015661315,
Alexander,Lepage,HippoCross,2019-10-5,Men Masters 40+,7,12,401.93540911171,
Alexander,Lepage,Town Hall Cross,2019-09-21,Men Masters 40+ (A),10,12,369.87267983424,
Jason,Livingood,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,18,26,401.1965079501,
Ron,Dietrich,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,23,30,617.21017865122,
Brandon,Haslip,Whirlybird Cross,2019-09-8,Men Open Cat3,6,18,381.2252320908,
Jason,Livingood,Whirlybird Cross,2019-09-8,Men Masters 40+,15,29,400,
Ron,Dietrich,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,24,32,607.73662086239,
Erik,Mitchell,Carpenter Cross,2019-09-7,Men Open Cat3/4,21,28,455.93076054548,
Brandon,Haslip,Carpenter Cross,2019-09-7,Men Open Cat3/4,56,28,496.96463134468,
Jason,Livingood,Carpenter Cross,2019-09-7,Men Masters 40+,6,14,354.72191753413,
Alexander,Lepage,Carpenter Cross,2019-09-7,Men Masters 40+,12,14,439.5953509567,
William,Drucis,Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,4,6,500.0638821989,
William,Drucis,Carpenter Cross,2019-09-7,Men Open Cat4/5,43,76,574.65613896893,
Ron,Dietrich,Carpenter Cross,2019-09-7,Men Open Cat4/5,57,76,643.9684169068,
