Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,12,50,501.90156543915,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,12,44,604.13028925643,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,40,44,604.13028925643,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,5,48,454.08891865855,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,12,42,502.82916800782,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,6,44,460.78786114821,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,1,33,420.34410373267,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,15,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,6,34,458.70776004205,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,22,27,506.82697742535,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,16,36,460.41359925202,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,20,35,489.75553164221,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,23,38,496.08483625583,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,10,32,412.59313462603,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,18,31,493.276270977,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,15,33,449.43287504245,
Starcrossed,2010-09-19,Cat 3 Men 35+,67,76,478.24136216439,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,30,43,494.15419312585,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,26,43,463.88297329281,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,43,45,563.21083508332,
Steilacoom,2010-10-31,MstrMen3 45+,30,40,485.56961865151,
Maris Farms,2010-11-7,MstrMen3 45+,25,36,471.26063727004,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,25,44,445.56742585028,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,23,44,427.67637912043,
Steeliacoom 2011,2011-10-9,Master Men3 45+,32,39,499.37924710406,
Silver Lake 2011,2011-10-16,Master Men3 45+,31,39,487.31379411186,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,30,39,482.30670521288,
Deschutes River CX ,2011-11-12,Master Men3 45+,10,11,468.82170519353,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,20,39,430.52727560992,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,22,62,491.74227229912,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,12,48,436.44109385374,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,25,59,523.70346139113,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,20,55,485.68149148121,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,8,37,442.43942193345,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,21,52,502.55318829383,
Deschutes River CX,2012-11-10,MstrMen4 45+,4,10,462.81604159738,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,11,46,460.7875309011,
SCX #7: Monroe,2012-11-25,Master Men4 45+,15,46,475.46179235438,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,53,81,599.21027815162,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,19,61,482.41438598326,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,39,56,627.29425040146,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,27,48,571.89976211698,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,5,8,534.38005728852,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,19,31,581.2652761592,
