Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-54 Cat 1/2/3,1,37343,Craig,Cozza,UPMC/ Pro Bikes,49:30,309720,269.46246826219,242.27730018777,
Men Master 50-54 Cat 1/2/3,2,47,Sam,Morse,Corner Cycle Cycling Club,50:02,25187,287.23118239952,245.2195109452,
Men Master 50-54 Cat 1/2/3,3,1365,Ralf,Warmuth,,50:11,231788,254.34982289687,248.16172170263,
Men Master 50-54 Cat 1/2/3,4,13141,James,Coates,California Giant Cycling,50:28,7200,298.40270294219,251.10393246007,
Men Master 50-54 Cat 1/2/3,5,1000,Todd,Cassan,Rally Sport Cycling Team,50:38,6406,379.39902160186,254.0461432175,
Men Master 50-54 Cat 1/2/3,6,12318,Mike,Hogan,Team Kappius,50:45,191601,269.32644037041,256.98835397493,
Men Master 50-54 Cat 1/2/3,7,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,50:57,32526,327.01004588892,259.93056473236,
Men Master 50-54 Cat 1/2/3,8,4985,Andy,August,,51:02,2073,262.41257380115,262.87277548979,
Men Master 50-54 Cat 1/2/3,9,12000,Darron,Cheek,CROSS PROPZ RACING,51:03,192447,309.69691950848,265.81498624722,
Men Master 50-54 Cat 1/2/3,10,9362,Mike,Henry,Evolution Racing Team-WA,51:07,15862,312.43486685532,268.75719700465,
Men Master 50-54 Cat 1/2/3,11,1478,Don,Seib,Bikeman.com,51:23,77357,255.02154428185,271.69940776208,
Men Master 50-54 Cat 1/2/3,12,1167,Troy,Kimball,DNA Cycling p/b Austinbikes,51:25,118576,308.59287603005,274.64161851952,
Men Master 50-54 Cat 1/2/3,13,6132,Michael,Mcshane,VO2,51:28,23836,277.55898641374,277.58382927695,
Men Master 50-54 Cat 1/2/3,14,29974,John,Mansell,Rally Sport Cycling Team,51:29,353588,344.3118273904,280.52604003438,
Men Master 50-54 Cat 1/2/3,15,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,51:30,233978,297.16217229915,283.46825079181,
Men Master 50-54 Cat 1/2/3,16,25329,Frank,Gonzalez,Montana Velo,51:37,201598,280.44763029323,286.41046154924,
Men Master 50-54 Cat 1/2/3,17,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,51:56,207475,298.98405200461,289.35267230667,
Men Master 50-54 Cat 1/2/3,18,1730,Eric,Schlauch,Somerset Wheelmen,51:57,31595,241.33925839681,292.2948830641,
Men Master 50-54 Cat 1/2/3,19,1726,Jonathan,Card,,52:01,6078,280.08858431187,295.23709382153,
Men Master 50-54 Cat 1/2/3,20,26890,Chris,Carlson,Matrix/RBM,52:12,6135,344.59040358744,298.17930457896,
Men Master 50-54 Cat 1/2/3,21,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,52:19,37647,272.83269533851,301.1215153364,
Men Master 50-54 Cat 1/2/3,22,17388,Chris,Adolf,SCCA/Starbucks Cycling,52:24,1204,332.3666485671,304.06372609383,
Men Master 50-54 Cat 1/2/3,23,4039,Doug,Graver,Mafia Racing,52:35,101059,293.66035798462,307.00593685126,
Men Master 50-54 Cat 1/2/3,24,3383,David,Kahl,Team ProPower Coaching,52:48,18414,322.22125985688,309.94814760869,
Men Master 50-54 Cat 1/2/3,25,14583,Jeff,Cummings,,52:50,8332,310.54065593641,312.89035836612,
Men Master 50-54 Cat 1/2/3,26,3273,John,Gatch,Swallow Bicycle Works,53:09,153866,308.80008131681,315.83256912355,
Men Master 50-54 Cat 1/2/3,27,247,Geoffrey,House,Northampton Cycling Club,53:15,70131,275.1046642457,318.77477988098,
Men Master 50-54 Cat 1/2/3,28,32429,John paul,Mccarthy,SRAM Factory,53:17,234635,318.74639054976,321.71699063841,
Men Master 50-54 Cat 1/2/3,29,20052,David,Turner,,53:18,36096,362.90794124245,324.65920139585,
Men Master 50-54 Cat 1/2/3,31,25127,Doug,Foxworth,Mark It Zero,53:41,12179,347.10566016048,327.60141215328,
Men Master 50-54 Cat 1/2/3,32,2996,Ron,Huebner,bikesport racing team,54:10,145895,333.77541197014,330.54362291071,
Men Master 50-54 Cat 1/2/3,33,7545,David,Tricamo,,54:14,35925,347.46613522231,333.48583366814,
Men Master 50-54 Cat 1/2/3,34,1009,Mark,Gunsalus,Sports T.E.A.M.,54:39,146710,332.09649826111,336.42804442557,
Men Master 50-54 Cat 1/2/3,35,1722,Gannon,Myall,California Giant Cycling,54:42,25592,290.50259036603,339.370255183,
Men Master 50-54 Cat 1/2/3,36,42670,Chris,Olson,Planetary Cycles Racing Team,54:55,26709,393.5217684075,342.31246594043,
Men Master 50-54 Cat 1/2/3,37,51675,Robert,Colbert,Mock Orange Racing,55:11,302233,334.45455339242,345.25467669786,
Men Master 50-54 Cat 1/2/3,38,25272,Robert,Sonora,Colavita Racing Inc.,55:18,59786,354.04463649358,348.19688745529,
Men Master 50-54 Cat 1/2/3,39,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,55:18,91641,343.58680559949,351.13909821273,
Men Master 50-54 Cat 1/2/3,40,16274,Craig,Undem,Cycle U,55:24,36216,345.28698218693,354.08130897016,
Men Master 50-54 Cat 1/2/3,41,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,55:32,203868,378.01301263117,357.02351972759,
Men Master 50-54 Cat 1/2/3,42,13170,Frank,Smith,Excel Sports Boulder,55:34,364546,423.75116015577,359.96573048502,
Men Master 50-54 Cat 1/2/3,43,61675,Ken,Harmon,PC4MEN Cycling,55:36,360203,359.52212989004,362.90794124245,
Men Master 50-54 Cat 1/2/3,44,2335,Steve,Mcnamee,Le Scomparse Cycling Team,55:38,189612,345.86321645552,365.85015199988,
Men Master 50-54 Cat 1/2/3,45,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,55:38,117797,377.06041009327,368.79236275731,
Men Master 50-54 Cat 1/2/3,46,2994,Blair,Saunders,Sportif Coaching Grp/Patapsco Bicycles,55:45,69445,264.44297258207,371.73457351474,
Men Master 50-54 Cat 1/2/3,47,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,55:48,139651,388.42293242876,374.67678427217,
Men Master 50-54 Cat 1/2/3,48,47547,Tim,Shank,Guardian Automotive.net,56:03,93408,346.28184779201,377.61899502961,
Men Master 50-54 Cat 1/2/3,49,3114,David,Parker,Bicycle Heaven / PVA,56:24,27256,409.44762996843,380.56120578704,
Men Master 50-54 Cat 1/2/3,50,31499,Christopher,Zigmont,SRAM Factory,56:29,54410,436.47571937112,383.50341654447,
Men Master 50-54 Cat 1/2/3,51,1815,Kenneth,Smith,Colonel's /Fred's Texas,56:36,33008,407.15898253028,386.4456273019,
Men Master 50-54 Cat 1/2/3,52,83580,Richard,Quiroga,,56:37,28964,403.06954463852,389.38783805933,
Men Master 50-54 Cat 1/2/3,53,54552,Paul,Lastayo,,56:43,270312,367.28269285932,392.33004881676,
Men Master 50-54 Cat 1/2/3,54,209742,Jeff,Hilligoss,Angry Catfish,56:52,16228,370.49851507928,395.27225957419,
Men Master 50-54 Cat 1/2/3,55,38237,Kevin,Barton,Joes Pro Bikes,56:57,204437,413.54348999884,398.21447033162,
Men Master 50-54 Cat 1/2/3,56,41566,Christopher,Shotwell,SRAM Factory,57:01,32547,481.4824332987,401.15668108906,
Men Master 50-54 Cat 1/2/3,57,38126,Mark,Johnson,Plano Athletic Cycling Club/PACC,57:03,365838,384.61256424292,404.09889184649,
Men Master 50-54 Cat 1/2/3,58,76829,Todd,Taft,Ski Utah Cycling Team,57:13,207596,407.75923556409,407.04110260392,
Men Master 50-54 Cat 1/2/3,59,66970,Joe,Fortin,High Desert Bicycles Team,57:21,283635,470.98710751422,409.98331336135,
Men Master 50-54 Cat 1/2/3,60,15197,Mike,Robinson,,57:25,303321,456.32559919715,412.92552411878,
Men Master 50-54 Cat 1/2/3,61,38239,Andrew,Yates,Team Super Awesome,@1Lap,39169,451.54454716957,415.86773487621,
Men Master 50-54 Cat 1/2/3,62,58773,Alfonso,Reyes,Heritage Race Club,@1Lap,70519,393.42570349108,418.80994563364,
Men Master 50-54 Cat 1/2/3,63,180,John,Stonebarger,Goosetown Racing Club,@1Lap,120435,394.03431538618,421.75215639107,
Men Master 50-54 Cat 1/2/3,64,12323,Steel,Bokhof,The Pony Shop,@1Lap,229380,329.03082882544,424.6943671485,
Men Master 50-54 Cat 1/2/3,65,338,John,Witmer,GMBC/Synergy Fitness,@2Laps,114581,447.43221766884,427.63657790594,
Men Master 50-54 Cat 1/2/3,66,93166,David,Bjork,A Bloc,@2Laps,47844,482.09651982422,430.57878866337,
Men Master 50-54 Cat 1/2/3,67,72634,John,Larson,Dallas Bike Works CX,@2Laps,194312,400.22489137416,433.5209994208,
Men Master 50-54 Cat 1/2/3,68,39821,Kieth,Williams,The Community Bicyclist,@2Laps,361956,400.45750285102,436.46321017823,
Men Master 50-54 Cat 1/2/3,69,59157,Kirk,Rhinehart,Spindoc Racing,@2Laps,190563,428.25609594854,439.40542093566,
Men Master 50-54 Cat 1/2/3,70,6189,Scott,Bond,Speedway Wheelmen,@2Laps,190551,411.52471082957,442.34763169309,
Men Master 50-54 Cat 1/2/3,71,12151,Paul,Watkins,Bike Lab,@2Laps,37359,441.80956360037,445.28984245052,
Men Master 50-54 Cat 1/2/3,72,75661,Paul,Gerhardt,Squadra Di Servitori,@2Laps,341150,470.37768412655,448.23205320795,
Men Master 50-54 Cat 1/2/3,73,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,@2Laps,30208,470.40313101045,451.17426396538,
Men Master 50-54 Cat 1/2/3,74,70921,Ross,Adams,Team Velocause,@2Laps,364980,497.25343251525,454.11647472282,
Men Master 50-54 Cat 1/2/3,75,89834,Paul,Carroll,Colonel's /Fred's Texas,@2Laps,340480,444.15764161256,457.05868548025,
Men Master 50-54 Cat 1/2/3,76,67886,Alan,Willey,Queen City Wheels,@2Laps,296822,476.18370723164,460.00089623768,
Men Master 50-54 Cat 1/2/3,77,22719,Michael,Beck,RLW Cycling Team,@2Laps,3084,448.72970817549,462.94310699511,
Men Master 50-54 Cat 1/2/3,78,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,@2Laps,113898,424.73231910266,465.88531775254,
Men Master 50-54 Cat 1/2/3,79,83582,Michael,Ereli,Gulf Coast Cycling Association,@2Laps,10893,451.18985642975,468.82752850997,
Men Master 50-54 Cat 1/2/3,80,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,@3Laps,243606,498.83257843384,471.7697392674,
Men Master 50-54 Cat 1/2/3,81,114786,Matthew,Tinonga,PACC,@3Laps,35626,445.80829281551,474.71195002483,
Men Master 50-54 Cat 1/2/3,82,2256,Michael,Vanrandwyk,,@3Laps,191261,474.58621577254,477.65416078227,
Men Master 50-54 Cat 1/2/3,83,72702,Leland,Rusk,GS Tenzing,@3Laps,113100,533.85912913551,480.5963715397,
Men Master 50-54 Cat 1/2/3,84,89187,Mark,Durkay,,@3Laps,109545,450,483.53858229713,
Men Master 50-54 Cat 1/2/3,DNF,20591,Danny,Warner,Verdigris-Village CX Team,,131585,276.00100895402,486.48079305456,
Men Master 55-59,1,12125,Thomas,Price,Trek Cyclocross Collective,42:50,28705,315.20553968799,276.54359319334,
Men Master 55-59,2,24572,Norman,Kreiss,California Giant Berry Farms/Specialized,44:14,127410,328.97633764039,281.35224029088,
Men Master 55-59,3,2411,Robert,Downs,,44:27,9947,331.85433394222,286.16088738841,
Men Master 55-59,4,5050,Tyler,Munroe,Riverside Racing,44:44,25436,296.76545110633,290.96953448595,
Men Master 55-59,5,27286,William,Capron,Natural Grocers Cycling Team,44:49,364337,406.93669070473,295.77818158349,
Men Master 55-59,6,7631,Russell,Thorstrom,Team Rhino Rush,44:50,187144,361.76214440615,300.58682868103,
Men Master 55-59,7,75178,Jay,Thornton,G2 Bike,44:51,86303,412.74412873481,305.39547577857,
Men Master 55-59,8,98208,Joseph,Brubaker,Ski Utah|Plan 7,45:16,303618,378.61913580679,310.20412287611,
Men Master 55-59,9,68637,Robert,Abell,Bicycle Sport Shop Cyclocross Team,45:20,1036,366.75134033234,315.01276997365,
Men Master 55-59,10,50589,Joseph,Piscitello,PA Masters p/b Piscitello Law,45:47,218814,373.9779521906,319.82141707119,
Men Master 55-59,11,20453,Martin,Soetaert,ROL Wheels,46:01,33420,372.21707801164,324.63006416873,
Men Master 55-59,12,119671,Biran,Davis,Compass Cycling Team,46:03,359091,422.42873071214,329.43871126627,
Men Master 55-59,13,4716,John,Adamik,Riverside Racing,46:03,268853,338.06414412351,334.24735836381,
Men Master 55-59,14,26180,Doug,Richards,Blue Sky Velo,46:08,364183,395.68184853936,339.05600546135,
Men Master 55-59,15,12008,Jim,Gentes,,46:13,13042,354.18392548917,343.86465255889,
Men Master 55-59,16,12127,Russell,Kappius,Team Kappius,46:18,18520,398.8164230208,348.67329965643,
Men Master 55-59,17,1723,Henry,Kramer,California Giant Berry Farms/Specialized,46:27,52268,262.90021151586,353.48194675397,
Men Master 55-59,18,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,46:58,5632,377.69229777254,358.29059385151,
Men Master 55-59,19,25334,Emil,Gercke,Natural Grocers Cycling Team,46:58,13087,412.64161928087,363.09924094905,
Men Master 55-59,20,14648,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,47:03,222335,452.96035985801,367.90788804659,
Men Master 55-59,21,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,47:04,53465,528.76359840199,372.71653514413,
Men Master 55-59,22,7929,Edwin,Rambuski,Team Rambuski Law,47:04,29071,382.60461992284,377.52518224167,
Men Master 55-59,23,1817,Tom,Stevens,Spin Arts Cycling,47:10,34102,447.15639509805,382.33382933921,
Men Master 55-59,24,40762,Thomas,Scholz,University of Iowa Heart and Vascular Care-Specialized,47:14,48729,384.40997601273,387.14247643675,
Men Master 55-59,25,361,Timothy,Shea,,47:18,32365,395.34725215779,391.95112353428,
Men Master 55-59,26,36140,Al,Blanchard,Finkraft Cyling Team,47:18,255105,318.71369144658,396.75977063182,
Men Master 55-59,27,12657,Joe,Fabris,Plus 3,47:18,189959,365.14822179176,401.56841772936,
Men Master 55-59,28,79865,Tom,Catalano,Cannondale Cyclocrossworld,47:41,270470,461.34246865699,406.3770648269,
Men Master 55-59,29,12942,Karl,Ehlert,Team Rambuski Law,47:46,10559,417.37870625815,411.18571192444,
Men Master 55-59,30,27142,Michael,Schaub,Feedback Sports Racing,47:50,175658,487.4002239314,415.99435902198,
Men Master 55-59,31,95058,Steven,Krause,,47:54,19793,439.20635498799,420.80300611952,
Men Master 55-59,32,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,47:55,169288,424.91665809726,425.61165321706,
Men Master 55-59,33,12622,Dane,Grant,Team Roaring Mouse,48:00,171862,388.37127013328,430.4203003146,
Men Master 55-59,34,25335,Darrell,Davis,Velosport Racing,48:03,8770,440.03759450968,435.22894741214,
Men Master 55-59,35,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,48:22,155245,414.06384297092,440.03759450968,
Men Master 55-59,36,38257,Michael,Rossi,Bike Barn Texas,48:36,107218,448.13092078332,444.84624160722,
Men Master 55-59,37,17060,David,Wolfe,Violet Crown Sports Assoc,48:53,38782,414.99842010657,449.65488870476,
Men Master 55-59,38,54410,Doug,Shaw,Crosstown Velo,49:11,285930,413.09495457221,454.4635358023,
Men Master 55-59,39,15965,Robert,Schueler,Fischer Plumbing Cycling Team,49:26,85190,473.40838274539,459.27218289984,
Men Master 55-59,40,2418,Steve,Lamont,Durango Wheel Club,49:40,20229,471.49720469072,464.08082999738,
Men Master 55-59,41,17066,Eric,Jordan,Mellow Johnny's Cycling Team,49:53,18277,334.07070577768,468.88947709492,
Men Master 55-59,42,83565,Martin,Milliken,Violet Crown,50:05,46554,463.83964871041,473.69812419246,
Men Master 55-59,43,105351,Andy,Austin,Team Super Awesome,50:18,361687,547.95326791548,478.50677129,
Men Master 55-59,44,39479,Ray,Roetman,International Christian Cycling Club,50:19,186797,516.57530128715,483.31541838754,
Men Master 55-59,45,44331,Thomas,Kramer,Verdigris-Village CX Team,50:23,222539,551.63593038566,488.12406548508,
Men Master 55-59,46,100341,Rusty,Bernard,NOLA Lending Racing,50:24,122726,374.12721291537,492.93271258262,
Men Master 55-59,47,81064,John,Tickle,Swansea Velo Club,50:27,149145,478.24791732886,497.74135968015,
Men Master 55-59,48,51816,Todd,Thornton,Durham Cycles Club,50:31,35532,441.73369430627,502.55000677769,
Men Master 55-59,49,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,50:33,328136,409.55729891618,507.35865387523,
Men Master 55-59,50,16257,Kevin,Raymond,Bikesale / VOLKL,50:38,272601,451.79553164554,512.16730097277,
Men Master 55-59,51,64403,Richard,Sweeney,IC3 Colorado,50:53,362732,548.89209609409,516.97594807031,
Men Master 55-59,52,79411,Tim,Black,Localcycling.com,51:03,387991,497.15063351464,521.78459516785,
Men Master 55-59,53,65034,Mike,Bown,BELGIANWERKX,51:10,389289,486.19406871563,526.59324226539,
Men Master 55-59,54,81128,Michael,Moriarty,,@1Lap,303407,489.78613755896,531.40188936293,
Men Master 55-59,55,102860,Kevin,Oconnell,,@1Lap,411969,499.92351032575,536.21053646047,
Men Master 55-59,56,72728,Paul,Schwartz,Orlando Road Club,@1Lap,246620,501.06384825341,541.01918355801,
Men Master 55-59,57,87827,Rich,Larson,Durango Devo,@1Lap,302077,512.31999530125,545.82783065555,
Men Master 55-59,58,58914,Alan,Johnson,Matrix/RBM,@1Lap,157600,488.13457905315,550.63647775309,
Men Master 55-59,59,38933,Chris,Burgeson,Eagle Racing Team,@1Lap,5490,484.35661063437,555.44512485063,
Men Master 55-59,60,26273,Lee,Rivers,Team Kappius,@1Lap,30024,510.34215264863,560.25377194817,
Men Master 55-59,61,24402,John,Seivert,SHO-AIR/ SERT,@1Lap,212792,440.87956511505,565.06241904571,
Men Master 55-59,62,81948,Don,Mcintosh,The Pony Shop,@1Lap,336260,538.93363586989,569.87106614325,
Men Master 55-59,63,72562,Corvin,Alstot,Bayou City Racing,@2Laps,1477,504.69263793608,574.67971324079,
Men Master 55-59,64,115636,Bradley,Houston,Violet Crown,@2Laps,167159,541.0151217974,579.48836033833,
Men Master 55-59,65,24694,Robert,Milligan,Fischer Plumbing Cycling Team,@2Laps,276787,523.21082551914,584.29700743587,
Men Master 55-59,66,2895,Louis,D'Amelio,Evolution Racing,@2Laps,96775,607.86005591357,589.10565453341,
Men Master 55-59,67,72667,Bobby,Stewart,Chaparral Cycling Club,@2Laps,42125,540.03070717379,593.91430163095,
Men Master 55-59,68,17696,Mike,Patrick,Tom's Bicycles,@2Laps,291400,504.03604617815,598.72294872848,
Men Master 55-59,69,102968,Kent,Griffin,Team Velocity Bike Shop,@2Laps,59006,575.95347362853,603.53159582602,
Men Master 55-59,DNF,49473,Thomas,Fulcher,Rock Creek Velo,,354560,512.38534031263,608.34024292356,
Men Master 55-59,DNF,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,445.98527205,608.34024292356,
Men Master 60-64,1,234,Paul,Curley,Spin Arts Cycling,45:42,8380,338.37705397027,321.60624404732,
Men Master 60-64,2,8884,George,Smith,The 99%ers,46:02,168005,362.68172248587,327.30426382773,
Men Master 60-64,3,3126,Randall,Root,Evolution Cycling Club p/b Long &amp; Foster,46:07,30526,394.40263176513,333.00228360814,
Men Master 60-64,4,58327,Hardwick,Gregg,Infinity Racing/Tom Williams BMW-Mini,46:48,14094,377.99650709247,338.70030338855,
Men Master 60-64,5,29775,Jeff,Townsend,Plus 3,46:54,262232,409.62097089264,344.39832316896,
Men Master 60-64,6,90014,Tom,Chitwood,Soundpony Triad Bank,46:57,6806,385.23902035405,350.09634294937,
Men Master 60-64,7,41511,Terrell,Knight,,47:18,221516,412.93826749455,355.79436272978,
Men Master 60-64,8,12381,Doug,Long,360 Racing,47:23,90529,398.96846416651,361.4923825102,
Men Master 60-64,9,238,David,Goodwin,Northampton Cycling Club,47:28,225280,415.35731907159,367.19040229061,
Men Master 60-64,10,62168,Robert,Dillon,Team Fit Werx,47:40,151429,405.79040281811,372.88842207102,
Men Master 60-64,11,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,47:49,273864,449.04691658768,378.58644185143,
Men Master 60-64,12,2407,Dag,Selander,,48:02,93949,412.85092301119,384.28446163184,
Men Master 60-64,13,12129,Thomas,Fox,Team Roaring Mouse,49:02,211278,421.60394277219,389.98248141225,
Men Master 60-64,14,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,49:10,49513,405.27129278713,395.68050119266,
Men Master 60-64,15,25366,Larry,Yancey,,49:14,133160,386.66468740442,401.37852097307,
Men Master 60-64,16,84230,Jan,Bear,Bike n Sport Racing,49:15,237003,446.86622326365,407.07654075349,
Men Master 60-64,17,15673,Gary,Passler,Riverside Racing,49:16,285089,398.63699184369,412.7745605339,
Men Master 60-64,18,12015,Glen,Jones,Trek Midwest Team,49:16,237780,434.52021353619,418.47258031431,
Men Master 60-64,19,2221,Dean,Parker,360 Racing,49:27,27258,496.66195219022,424.17060009472,
Men Master 60-64,20,34567,Art,White,,49:29,37936,469.52946014644,429.86861987513,
Men Master 60-64,21,3647,John,Brown,Family Cycling Center,49:29,5094,401.49245092123,435.56663965554,
Men Master 60-64,22,35617,Ken,Rodgers,,49:43,330646,482.48834195578,441.26465943595,
Men Master 60-64,23,26061,Robert,Willcox,UC Cyclery/JW Floors,49:52,69952,451.52980628428,446.96267921636,
Men Master 60-64,24,5390,Jeff,Tripp,Bikeman.com,50:14,210120,444.43599434112,452.66069899678,
Men Master 60-64,25,117210,Butch,Sims,Palmer Cycling,50:34,32781,315.40347517819,458.35871877719,
Men Master 60-64,26,77046,Kevin,Johnson,Blue Rooster/ScanSnap,50:47,387564,367.60518829851,464.0567385576,
Men Master 60-64,27,108425,Jack,Hicks,Team Cycle Progression,50:57,16105,497.29048404936,469.75475833801,
Men Master 60-64,28,12030,Bob,Walker,Bountiful Bicycle Racing,51:01,48931,453.79159170928,475.45277811842,
Men Master 60-64,29,38206,Rick,Ortenblad,,51:12,359872,463.64549264414,481.15079789883,
Men Master 60-64,30,36231,Alan,Lesage,1K2GO COFFEE-Burris Logisitcs,51:15,185190,491.06786951359,486.84881767924,
Men Master 60-64,31,25142,Jeff,Huser,NM Devo,51:28,17240,528.58025837242,492.54683745965,
Men Master 60-64,32,21754,Dale,Sargent,360 Racing,52:03,61770,495.1357261479,498.24485724007,
Men Master 60-64,33,12353,Greg,Youngen,Terre Haute Cycling,52:17,125512,542.65416897365,503.94287702048,
Men Master 60-64,34,71687,Girvan,Kroesing,Front Rangers Cycling Club,52:45,362507,613.30763646322,509.64089680089,
Men Master 60-64,35,119228,Tom,Ketterhagen,787 Racing,53:04,334056,536.52217607588,515.3389165813,
Men Master 60-64,36,81373,John,Wentling,Midwest Masters Cycling Team-KS,53:12,82741,473.92855953434,521.03693636171,
Men Master 60-64,37,38259,M,Chris thibodeau,Violet Crown Sports Assoc,53:26,59647,541.50056294381,526.73495614212,
Men Master 60-64,38,2432,Paul,Sadoff,,53:33,83434,491.46486421391,532.43297592253,
Men Master 60-64,39,2220,Kerry,Shields,Hearts Racing Club,53:55,32468,540.58683902566,538.13099570295,
Men Master 60-64,40,17058,John,Bartle,Violet Crown Sports Assoc,54:11,138637,504.17320674141,543.82901548336,
Men Master 60-64,41,21046,Edward,Dalton,,54:34,222490,528.48308729537,549.52703526377,
Men Master 60-64,42,12352,Randall,Silva,Nob Hill Velo,54:39,32666,482.36641643078,555.22505504418,
Men Master 60-64,43,51699,Rick,Morris,,55:20,177354,499.99122794226,560.92307482459,
Men Master 60-64,44,63018,Edward,Reed,The Pony Shop,@2Laps,73287,695.88060376013,566.621094605,
Men Master 60-64,45,44366,John,Salzman,,@2Laps,442074,560.47611369424,572.31911438541,
Men Master 60-64,46,12358,Oliver,Bond,Violet Crown Sports Assoc,@2Laps,138636,550.98674511069,578.01713416582,
Men Master 60-64,DNF,66829,Jimmy,Day,Bike n Sport Racing,0,8894,393.65218462817,583.71515394624,
Men Master 60-64,DNF,25364,Charles,Townsend,NorthStar Development,0,46011,404.47878794893,583.71515394624,
Men Master 65-69,1,22668,Phil,Bannister,Putney/West Hill,39:41,111633,413.41174415297,374.88596428316,
Men Master 65-69,2,99524,John,Ruger,,40:27,415464,553.73180838721,392.2089484555,
Men Master 65-69,3,41494,Robert,Ogren,The Fix Studio,40:38,232145,446.26125470957,409.53193262785,
Men Master 65-69,4,2438,John,Elgart,Alto Velo Racing Club,41:35,45071,423.24411996887,426.8549168002,
Men Master 65-69,5,12304,Lewis,Rollins,FFKR - CONTENDER RACING,42:14,185827,453.62155808564,444.17790097254,
Men Master 65-69,6,53616,Ken,Burst,Team Mugshots,42:22,320452,505.81709468063,461.50088514489,
Men Master 65-69,7,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,42:25,285843,584.58887026224,478.82386931723,
Men Master 65-69,8,20594,Albert,Weigel,Village-Verdigris Cycling,42:40,223747,562.49418788309,496.14685348958,
Men Master 65-69,9,48497,Tom,Bengel,GPCX on the DL,42:45,200781,498.52257521366,513.46983766192,
Men Master 65-69,10,90658,Whitney,Fanning,Geri Atrix,43:48,89401,498.77938669178,530.79282183427,
Men Master 65-69,11,39637,Steve,Schweiker,Ethos Racing,44:31,331338,505.83087173616,548.11580600662,
Men Master 65-69,12,12307,John,Adamson,Twisted Spokes Racing Team,44:32,87722,542.49980362602,565.43879017896,
Men Master 65-69,13,20596,Julian,Coupland,Village-Verdigris Cycling,44:42,166704,642.86879635166,582.76177435131,
Men Master 65-69,14,72571,Bill,Moreman,Team Bicycles inc,47:19,84650,652.85656122372,600.08475852365,
Men Master 65-69,15,83430,Larry,Mayse,,48:07,386155,618.52310855591,617.407742696,
Men Master 65-69,16,83566,Bill,Cullins,Permian Basin Bicycle Assoc,49:26,8309,577.22439614111,634.73072686834,
Men Master 65-69,17,65166,Norman,Wellings,,@1Lap,360819,607.82285455518,652.05371104069,
Men Master 65-69,18,2225,David,Linden,Team Dayton Bicycling,@1Lap,190519,489.38020680195,669.37669521304,
Men Master 65-69,19,2978,James,Carlson,Potomac Velo Club,@1Lap,96832,618.89103032535,686.69967938538,
Men Master 65-69,20,38086,Harry,Fortney,Central Iowa Cycling Club,@1Lap,113262,629.6171993468,704.02266355773,
Men Master 65-69,DNF,2227,Leo,Pizzini,First State Velo Sport,,59912,487.23929693139,721.34564773007,
Men Master 70-74,1,47895,Dean,Ferrandini,,48:05,11502,,,
Men Master 70-74,2,25360,Loren,Hettinger,Schwab Cycles Racing Team,48:27,49896,,,
Men Master 70-74,3,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,40:24,73855,,,
Men Master 70-74,4,20013,James,Briggs,Allegheny Cycling Association,51:49,274597,,,
Men Master 80+,1,12302,Walt,Axthelm,Durango Wheel Club,49:05,2153,,,
Men Master 80+,2,89025,Frederic,Schmid,Bicycles Outback Racing,50:36,109257,,,
Men Master 80+,3,41497,Ronald,Riley,,43:27,204167,,,
Women Master 40-44 Cat 1/2/3,1,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,45:56,354314,362.48236883548,311.12451363542,
Women Master 40-44 Cat 1/2/3,2,26468,Melissa,Barker,Evol Elite Racing,46:37,64184,338.2819234312,320.29024890931,
Women Master 40-44 Cat 1/2/3,3,2385,Kristal,Boni,Rapid Racing,47:05,238717,416.65026876808,329.4559841832,
Women Master 40-44 Cat 1/2/3,4,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,47:18,184788,376.6052263345,338.6217194571,
