Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,51,80,560.25,
Phelps School Cyclocross Race,2009-11-29,Men 04,25,34,610.12914907506,
Nittany Lion Cross,2010-09-12,Men 4   ,70,103,612.38730123789,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,33,51,549.09898937592,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,55,83,516.08837501514,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,57,74,544.50509294778,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,59,85,528.22289425406,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,49,71,555.17023607593,
West Chester Cross Classic,2013-10-20,Men Masters  45+,33,46,518.01145675905,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,26,39,614.71131116242,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,33,40,647.06214751029,
