First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Crabill,P-Town Cross,2019-10-1,Single Speed,5,9,400,
Michael,Nunez,UTCX#10 Community Park,2018-12-1,Master 35 + B,1,9,363.50676406591,
Michael,Nunez,Utah State Championship,2018-11-17,Men 3/4 (Open),8,20,365.22075091049,
Michael,Nunez,UTCX#9 Hillside ,2018-11-10,Master 35+ B,2,22,390.06984670929,
Michael,Nunez,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,2,20,361.71567798434,
Michael,Nunez,UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,1,12,347.0798960918,
Michael,Nunez,UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,1,13,292.74998309982,
Michael,Nunez,UTCX #4 Snowbasin,2018-10-6,Master 35+ B,3,17,424.20442959975,
Michael,Nunez,UTCX #8 Barnes Park,2017-11-4,Men 35 B,1,21,292.74998309982,
Michael,Nunez,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,8,15,394.3261708167,
Michael,Nunez,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,10,16,408.90710267862,
Michael,Nunez,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,6,9,403.75969445928,
Michael,Nunez,UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,5,10,389.39139750015,
Scott,Crabill,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,7,16,351.59240405218,
Michael,Nunez,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,7,10,447.93501797056,
Michael,Nunez,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,17,18,456.50891996464,
Michael,Nunez,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,16,16,450.15770924562,
Scott,Crabill,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,10,23,382.42180475926,
Scott,Crabill,Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,11,19,444.22771503734,
Zac,Brown,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,1,18,380.49333190957,
Parker,Degraf,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,1,16,300.67908219112,
Scott,Crabill,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,3,26,303.94353932107,
Parker,Degraf,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,9,30,347.09399527063,
Scott,Crabill,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,17,28,444.12852790788,
Zac,Brown,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,3,23,435.2822083373,
Parker,Degraf,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,8,27,349.72626519849,
Scott,Crabill,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,16,27,426.63017213787,
Scott,Crabill,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,3,28,438.22594973689,
Scott,Crabill,Devils Night,2015-10-30,Devils Night  Men C 35+,1,18,403.21586355152,
Scott,Crabill,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,2,17,436.20112761999,
Scott,Crabill,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,4,26,477.69230769231,
Rich,Hodgson,SCPS #8: Velocity Cross,2012-11-4,Men C,59,66,706.95015380102,
