Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,18,40,,
Amesbury Cyclocross,2007-09-30,Mens 4,33,56,581.58968801581,
Casco Bay Cyclocross,2007-10-6,3/4 Men,32,43,493.24294039449,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,48,104,497.98054908494,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,41,113,479.93660211635,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,21,41,508.22831929835,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,35,74,447.95791653127,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,17,27,568.39857565953,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,10,14,555.19344619544,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,43,95,522.54641893686,
Quad Cross,2010-09-12,Men cat 4 45+,12,35,497.12463160128,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,43,55,462.98375437975,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,35,77,495.98241464864,
