Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men B,16,23,421.81818181818,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,13,27,395.38461538462,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,16,25,421.95454545455,
UTCX #5 Halloween Cross,2013-10-26,Men B,26,37,436.86762636165,
UTCX #5 Halloween Cross,2013-10-26,Men C,9,27,495.25142752011,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,4,25,340.30379428666,
UTCX #9 Barnes Park,2013-11-16,Men B,10,25,382.75454681205,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,21,24,450.49587686663,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,13,27,430.48610739695,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,3,22,331.97378270694,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,3,17,341.0909229152,
