Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,11,40,488.17854641378,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,44,115,495.24682261437,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,DQ,107,674.59289860198,
Minuteman CX ,2017-10-8,Men (Cat 4/5),14,41,467.48172802469,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,6,52,393.77843671023,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,16,45,485.72898089096,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,20,62,473.61179789522,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),6,70,387.54319150253,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),4,89,379.15650781035,
Minuteman CX,2018-10-7,Men 4/5,10,48,412.80977293613,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,10,95,405.51528590577,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,51,65,454.55955302343,
