Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Bad Wolf Cyclocross Race,2017-09-16,Men Single Speed Open,6,6,362.13861453233,
Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,8,10,393.56636622243,
Big Bad Wolf Cyclocross Race,2018-09-16,Men under 40 Cat 4/5,7,10,444.59456546321,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,7,7,546.31379169594,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,DNF,12,486.93183653764,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,4,18,458.13569273501,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,9,15,414.06170542108,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Single Speed Open,2,6,355.13834603042,
Big Bad Wolf Cyclocross Race,2019-09-22,Men under 40 Cat 4/5,2,4,,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,10,31,439.12119930505,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,2,10,371.94244976714,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,4,10,417.4407366326,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,6,15,493.18070282821,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,6,11,361.01560823242,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,2,7,343.69318948775,
