Race Name,Race Date,Category Name,Place,Total Racers,Points
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,101,131,424.20819492319,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,90,132,413.75755965166,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,115,133,450.94244759671,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,113,132,446.8180684831,
Brumath Cross Days,2022-10-9,Men Elite,39,51,280.09422104631,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,150,174,329.9422589978,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,96,109,414.10007029011,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,124,134,367.26053591913,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,DNF,85,423.94745136087,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,143,174,354.1206810159,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,99,109,416.1401845636,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,58,61,349.11558240033,
