Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race 2017,2017-08-30,Juniors,1,4,,
Jingle Cross Inc.,2017-09-16,Men Junior 16-18,10,15,459.80301234528,
Bobbers Cross,2017-10-14,Men juniors 17-18,3,5,,
Creekside Cross,2017-11-4,Men Juniors 15-18,5,8,469.36254933107,
Creekside Cross 2017,2017-11-5,Men Juniors 15-18,3,6,437.04980747838,
Creekside Midweek Mayhem,2018-09-20,Men Juniors,3,14,426.64490869195,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,22,25,507.3008880253,
Creekside ReUnion Cross,2018-11-3,Men Juniors 15-18 Open,6,8,475.14223664457,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Juniors 15-18 Open,3,5,,
City Park Community Cross,2019-09-4,Men Junior,4,13,424.93736163745,
Bobbers Cross,2019-11-3,Open juniors 15-18,3,2,,
