Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite Women GvA,40,44,387.9845468861,
World Cup #4,2012-12-2,Elite women GvA,22,37,341.04861782637,
World Cup #7,2013-01-6,Elite Women GvA,19,31,284.81198168412,
World Cup #1,2013-10-20,Elite women,14,42,267.40301940837,
World Cup #4,2013-12-22,Elite Women,32,50,337.23648211681,
World Cup #5,2013-12-26,Elite Women,DNF,51,403.09186444193,
World Cup #6,2014-01-5,Women Elite,20,28,313.1595966533,
World Championships,2014-02-1,Women Elite,33,40,336.26763393984,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,25,37,357.51344542773,
EKZ CrossTour #3 - Hittnau,2014-11-2,Women Elite,6,21,356.34977522534,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,2,27,319.21311319422,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,4,35,306.17907815682,
Cyclocross van het Waasland,2014-12-17,Women Elite,9,26,323.09982170231,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,15,33,335.98752762063,
World Cup #4,2014-12-21,Women Elite,31,54,330.87638731498,
Superprestige #5 - Diegem,2014-12-28,Women Elite,20,50,321.6030763798,
Italian National Championships,2015-01-11,Women Elite,6,41,311.54417520093,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,6,17,377.66725246636,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,20,37,426.22358750406,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,25,51,431.03967836822,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,7,26,362.25908400242,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,20,32,422.64741035522,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,23,38,392.87284423361,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,16,21,444.78173134448,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,19,25,414.34428855429,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,16,23,487.66045607414,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,38,40,414.30337847697,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,18,31,461.87600919096,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,17,33,395.45996014105,
Scheldecross Antwerpen,2015-12-19,Women Elite,40,51,544.56477881496,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,59,63,409.73257873784,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,42,61,428.54065541609,
Azencross / Cross des as,2015-12-29,Women Elite,35,58,395.21278293664,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,17,27,420.63669052553,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,12,26,386.56896495698,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,9,13,450.76480684093,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,31,47,510.62886364663,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,59,65,406.59064073767,
Parkcross Maldegem,2016-02-3,Women Elite,14,23,380.23471072215,
Waaslandcross,2016-02-6,Women Elite,20,33,399.35565143482,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,24,38,398.98709989434,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,21,35,390.3278106053,
G.P. Stad Eeklo,2016-02-14,Women Elite,13,20,426.6154846519,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,22,42,436.83795016095,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,13,29,415.78741318231,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,16,32,365.65727573464,
Radcross Illnau,2016-09-25,Women Elite,4,20,324.56466243125,
Soudal Classics Neerpelt,2016-10-1,Women Elite,13,23,408.55897759677,
Polderscross,2016-10-15,Women Elite,13,33,361.11134418042,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,8,19,396.24111167455,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,47,53,405.93332764637,
Vlaamse Druivencross,2016-12-11,Women Elite,20,24,384.44175285519,
