First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kuster,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,8,27,374.57311325408,
William,Kuster,2022 MN State Cyclocross Championships,2022-11-12,Men Open 65+,2,4,,
William,Kuster,Croix Cross 2022,2022-10-29,Men Masters 35+,19,28,443.10538475564,
William,Kuster,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,64,80,419.47743022495,
William,Kuster,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,24,41,407.88147001879,
William,Kuster,Capital City Cross,2022-09-24,Men Masters 55+ Open,7,11,450.84542974285,
William,Kuster,Twisted Cross,2022-09-18,Men Masters 55+,2,7,406.26623114949,
William,Kuster,Twisted Cross,2022-09-17,Men Masters 55+,7,9,501.30614616593,
William,Kuster,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,38,56,435.17649839639,
William,Kuster,MN State Cyclocross Championships,2021-11-20,Men Open 55+,6,13,401.84589059589,
William,Kuster,Croix Cross Day 1,2021-11-13,Men Masters 35+,20,33,413.5457860035,
William,Kuster,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,27,35,491.69712318473,
William,Kuster,Bravane CX,2021-10-30,Men Masters 35+,10,20,411.36613933625,
William,Kuster,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,6,28,390.97876898315,
