Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,35,52,418.46153846154,
Wirth Classic Cyclocross,2010-10-10,Men 3,41,49,440,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,37,42,451.43752109608,
Minnesota State Championship,2010-11-13,Men 3,41,52,468.7214579765,
Metal Cross,2012-09-29,Men Cat 3  ,17,20,414.01009756121,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,47,54,539.05797302548,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,64,82,540.94941367025,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,28,34,485.79254047638,
Rattail Cross,2012-11-17,Men Cat 3  ,25,27,488.19740009271,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,54,71,508.93643561606,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,15,24,471.42493310392,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,20,30,484.47233820093,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,16,37,413.05585909871,
