Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,9,36,495,
SRCC Guelph Cross,2010-09-26,Master 3 Male,4,43,445.07066060606,
ZM Turkey Cross,2010-10-10,Master 3 Men,6,32,451.20880004712,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,6,26,472.4756467796,
Hardwood Cross,2010-11-14,Master 3 Men,8,29,460.16569668732,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,9,25,476.60693266183,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,7,47,413.09106647781,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,9,27,478.78936920571,
SRCC Guelph Cross,2011-09-25,Master 3 Men,9,43,450.77693461309,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,15,40,495.0676861047,
