Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,17,59,371.3408696261,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,26,104,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,4,68,353.96465647578,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,29,85,373.21652437646,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,35,82,426.57062925781,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,5,48,321.67044708583,
BASP #4 Golden Gate Park,2009-11-29,Men B,5,84,295.39482497814,
BASP #5 CCCP,2009-12-6,B Men,3,51,292.56196013822,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,1,61,293.91955112338,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,11,47,251.29959509431,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,10,44,252.40758771662,
Stafford Lake CX,2011-11-6,Men A 35+,1,19,265.44198859257,
Stafford Lake CX,2011-11-6,Men A,27,28,322.4354331622,
