Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,24,50,600,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,50,85,559.76747213724,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,28,69,521.55611640455,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,DNF,74,688.47409925786,
Cross Revolution #2,2014-10-12,Cat. 4 Men,20,34,552.68788574989,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,22,31,577.93718105126,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,33,75,522.38710369329,
Cross Revolution #3,2014-10-26,Cat. 4 Men,17,35,532.35702409023,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,62,78,618.67196085015,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,50,107,535.27586205831,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,16,24,446.12902160024,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,33,80,523.65042243443,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,13,42,472.58928336556,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,18,80,491.04190516701,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,9,67,449.30784983437,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,21,39,466.40220935732,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,23,102,467.99761303552,
MFG CX - North 40,2015-11-1,Cat 4 Men,29,63,526.45037815865,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,12,37,462.75305842307,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,10,40,445.3835934047,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,17,96,445.04274850217,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,20,24,546.81325265201,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,10,17,474.14839993403,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,16,32,441.46800219993,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,43,78,555.59386778317,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,37,71,398.4052162345,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,26,87,471.15079436768,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,53,77,446.82576901398,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,10,80,425.87244780429,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,7,26,414.03058074004,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,3,22,415.42869778116,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,13,26,397.99624443213,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,46,95,429.91339337939,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,13,84,425.17262223956,
MFG CX  - North 40,2016-10-30,Cat 4 Men,16,63,450.77879159092,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,6,27,377.29213652044,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,12,104,402.05113519734,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,33,51,422.69883864723,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,33,56,436.21831413188,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,31,37,509.17091996865,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,28,30,474.82866775519,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,6,15,377.46415980315,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,6,18,385.33295885687,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,5,19,375.94936941549,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,13,13,512.8789482567,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,10,17,423.70410309389,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,2,13,346.13566453604,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,3,8,410.32420419818,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,1,8,367.0098423535,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,1,10,357.79272064172,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,33,74,379.00088887256,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,28,55,395.17911026967,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),22,39,420.65469184315,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,28,120,324.68542895752,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),18,41,362.43323251331,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,44,125,353.28763217278,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,20,31,398.70066009177,
