Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,24713,Kyle,Sedore,,,218716,327.83179499812,319.45570106006,
Men Cat 3/4,2,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,378.61471381498,327.18721867453,
Men Cat 3/4,3,142390,Brett,Aspenson,,,517242,376.55079048072,334.918736289,
Men Cat 3/4,4,84984,Scott,Olsen,,,386768,372.32520532804,342.65025390347,
Men Cat 3/4,5,159019,Will,Ramsey,,,534559,412.23391243371,350.38177151795,
Men Cat 3/4,6,96593,Jesse,Turk,,,416155,351.18300129637,358.11328913242,
Men Cat 3/4,7,113441,Kevin,O'connor,,,423359,401.7531479097,365.84480674689,
Men Cat 3/4,8,85271,Mike,Suing,,,349308,429.84424439276,373.57632436136,
Men Cat 3/4,9,116382,Jim,Bethea,Iowa City Cycling Club,,454375,396.96070346218,381.30784197583,
Men Cat 3/4,10,125977,Kris,Adams,,,487662,365.40272508331,389.0393595903,
Men Cat 3/4,11,81903,Todd,Ramsey,,,378439,420.50883635802,396.77087720477,
Men Cat 3/4,12,144318,James,Krist,,,484918,366.64742452565,404.50239481924,
Men Cat 3/4,13,83383,Sean,Dickinson,,,390900,404.44864366199,412.23391243371,
Men Cat 3/4,14,171265,Brian,Phillips,,,564150,415.77768379852,419.96543004819,
Men Cat 3/4,15,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,394.27645900377,427.69694766266,
Men Cat 3/4,16,158611,Matt,Veldey,Zealous Racing,,427678,405.06012235468,435.42846527713,
Men Cat 3/4,17,161578,Jeff,Eisentrager,,,442735,490.86779298135,443.1599828916,
Men Cat 3/4,18,112587,Charles,Adams,,,429509,415.99166152429,450.89150050607,
Men Cat 3/4,19,24826,Steve,Reynolds,,,244044,505.66297752817,458.62301812054,
Men Cat 3/4,20,172059,Bryan,Jones,,,544560,445.63244890603,466.35453573501,
Men Cat 3/4,21,159029,Jack,Nagla,,,531246,467.29385646039,474.08605334948,
Men Cat 3/4,22,99604,Matthew,Steele,,,416886,535.4344780427,481.81757096395,
Men Cat 3/4,23,12386,Landon,Beachy,,,126058,484.02184553479,489.54908857843,
Men Cat 3/4,24,81074,Eric,Vacek,,,356960,635.47023552486,497.2806061929,
Men Cat 3/4,25,48210,Ryan,Handley,,,314192,490.40692547057,505.01212380737,
Men Cat 3/4,DNF,118586,Steve,Tygrett,,,457207,495.52670048142,520.47515903631,
Men Cat 4/5,1,137270,Luis,Rodriguez,,,526762,397.12195301329,361.31124382322,
Men Cat 4/5,2,179407,Caleb,Kirk,,,569041,429.5942264789,370.98475683541,
Men Cat 4/5,3,85271,Mike,Suing,,,349308,429.84424439276,380.65826984761,
Men Cat 4/5,4,180720,Justin,Bown,,,569729,452.17557827425,390.3317828598,
Men Cat 4/5,5,171265,Brian,Phillips,,,564150,415.77768379852,400.00529587199,
Men Cat 4/5,6,184838,Danny,Yadron,,,467345,479.78989054118,409.67880888419,
Men Cat 4/5,7,61981,Kelly,Nindorf,,,362714,446.46621819793,419.35232189638,
Men Cat 4/5,8,144972,Luke,Yetley,,,516802,558.15872791848,429.02583490857,
Men Cat 4/5,9,172059,Bryan,Jones,,,544560,445.63244890603,438.69934792077,
Men Cat 4/5,10,161578,Jeff,Eisentrager,,,442735,490.86779298135,448.37286093296,
Men Cat 4/5,11,184840,Tyler,Puls,,,535777,537.80619943344,458.04637394515,
Men Cat 4/5,12,184839,Andrew,Ferguson,,,581272,533.53514601611,467.71988695735,
Men Cat 4/5,13,51064,Bret,Whitaker,,,390461,464.23867542886,477.39339996954,
Men Cat 4/5,14,187532,Joseph,Aulwes,,,327348,436.27673798366,487.06691298173,
Men Cat 4/5,15,209277,Ryan,Carnahan,,,516137,460.16496671859,496.74042599393,
Men Cat 4/5,16,184851,Nick,Hadjis,,,566425,490.570957035,506.41393900612,
Men Cat 4/5,17,100673,James,Myers,,,543026,485.44213863293,516.08745201831,
Men Cat 4/5,18,112594,Dylan,Lyons,,,401025,551.66046751406,525.76096503051,
Men Cat 4/5,19,118586,Steve,Tygrett,,,457207,495.52670048142,535.4344780427,
Men Cat 4/5,20,99604,Matthew,Steele,,,416886,535.4344780427,545.10799105489,
Men Cat 4/5,21,172821,Brent,Osborne,,,512115,533.67163334637,554.78150406709,
Men Cat 4/5,22,124752,Brett,Jones,,,486635,490.02559016582,564.45501707928,
Men Cat 4/5,23,81074,Eric,Vacek,,,356960,635.47023552486,574.12853009147,
Men Cat 4/5,24,84981,Artur,Golebiewski,,,176533,564.06153096761,583.80204310367,
Men Cat 4/5,25,186520,Jeff,Hoobin,,,554742,597.01336097264,593.47555611586,
Men Cat 4/5,26,172822,Jay,Mattas,,,565109,612.50047131459,603.14906912805,
Men Cat 4/5,27,127093,Kirk,Huss,,,407456,540,612.82258214025,
Men Cat 4/5,28,107842,Brian,Olsen,,,457389,616.92976746923,622.49609515244,
Men Cat 4/5,29,191056,Nes,Albright,,,,540,632.16960816463,
Men Cat 4/5,30,141652,Joshua,Sullivan,,,564648,623.43473100489,641.84312117682,
Men Cat 4/5,31,187531,Ryan,Cariveau,,,588892,707.16585659899,651.51663418902,
Men Cat 4/5,32,158617,David,Gannon,,,513366,602.16324767732,661.19014720121,
Men Cat 4/5,33,177117,Caroline,Shaw,,,543660,596.70829120264,670.8636602134,
Men Cat 4/5,34,191057,Nick,Crum,,,,540,680.5371732256,
Men Cat 4/5,35,81229,Brian,Marsh,,,418310,674.64814794517,690.21068623779,
Men Cat 4/5,36,164090,Bill,Walsh,,,540962,540,699.88419924998,
Men Cat 4/5,37,160603,Derik,Spoon,,,542793,589.57864828529,709.55771226218,
Men Cat 4/5,DNF,82405,Daniel,Bishop,,,368316,497.22045998064,728.90473828656,
Men Cat 4/5,DNF,99820,Andrew,Stevenson,,,566660,510.28918721474,728.90473828656,
Men Juniors 13-14,1,125971,Griffin,Caskey,,,521063,,,
Men Juniors 13-14,2,184693,Adam,Schaefer,,,587581,,,
Men Juniors 15-18,1,186119,Sam,Schaefer,,,581955,,,
Men Juniors 15-18,2,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-18,3,184544,Tyler,Englin,,,571071,,,
Men Juniors 9-12,1,160600,Ayeden,Lein,,,542862,566.8163970201,504.98420105633,
Men Juniors 9-12,2,184541,Ryan,Englin,,,571072,597.53481717021,529.74314768482,
Men Juniors 9-12,3,186089,Clayton,Stephens,,,588142,586.44754931259,554.50209431331,
Men Juniors 9-12,4,171501,Axsyl,Lein,,,565310,598.314813716,579.26104094181,
Men Juniors 9-12,5,184694,Remi,Cariveau,,,587612,637.57707910445,604.0199875703,
Men Juniors 9-12,6,172825,Kallen,Yost,,,566480,690.26527132224,628.7789341988,
Men Juniors 9-12,7,187521,Deakon,Temple,,,588728,630.79448966984,653.53788082729,
Men Juniors 9-12,8,184850,Mike,Credidio,,,550914,626.76337872775,678.29682745578,
Men Juniors 9-12,9,186526,Evan,Boaz,,,,678.65878899968,703.05577408428,
Men Juniors 9-12,10,186090,Colton,Stephens,,,588141,738.67207920113,727.81472071277,
Men Masters 35+,1,80453,Kevin,Patterson,,,305864,383.45477253754,333.1698083982,
Men Masters 35+,2,40379,Robert,Thompson,,,192645,365.93289993414,344.25765489984,
Men Masters 35+,3,127080,Josh,Magie,,,487951,401.81298494707,355.34550140148,
Men Masters 35+,4,157761,Andrew,Lein,,,540679,396.4462987836,366.43334790311,
Men Masters 35+,5,65127,Eric,Wehr,,,360507,395.99237008427,377.52119440475,
Men Masters 35+,6,3153,Keith,Snoop,,,83127,440.13983731635,388.60904090639,
Men Masters 35+,7,109833,Corey,Philips,,,438899,442.64786821818,399.69688740803,
Men Masters 35+,8,143162,Taylor,Webb,,,511545,397.58078986898,410.78473390967,
Men Masters 35+,9,158610,Tyler,Cowman,,,527990,414.84751935504,421.8725804113,
Men Masters 35+,10,154384,Ryan,Bimson,,,522279,456.04283013246,432.96042691294,
Men Masters 35+,11,187532,Joseph,Aulwes,,,327348,436.27673798366,444.04827341458,
Men Masters 35+,12,64505,Justin,Guiter,,,360609,391.43806311627,455.13611991622,
Men Masters 45+,1,53449,Theodore,Lechnowsky,,,20676,343.92091446502,306.93092211245,
Men Masters 45+,2,180,John,Stonebarger,CRANDIC Racing Club,,120435,372.64221985792,319.23495070014,
Men Masters 45+,3,33744,Robert,Versteegh,,,118150,360.12496433805,331.53897928782,
Men Masters 45+,4,48039,Jon,Nelson,,,47869,423.85770278507,343.84300787551,
Men Masters 45+,5,19053,Noah,Marcus,,,297063,350.51842325973,356.1470364632,
Men Masters 45+,6,119659,Sean,Hayek,,,457233,390.69633698731,368.45106505089,
Men Masters 45+,7,80476,Kevin,Betters,,,382285,415.23330202813,380.75509363858,
Men Masters 45+,8,36606,Jeff,Osborn,,,302197,373.89348696473,393.05912222626,
Men Masters 45+,9,152240,Ian,Robinson,,,520384,471.62055018048,405.36315081395,
Men Masters 45+,10,24718,Scott,Robinson,,,214721,437.02818686991,417.66717940164,
Men Masters 45+,11,34249,Paul,Eichler,,,230029,429.37471975455,429.97120798933,
Men Masters 45+,12,100826,Christopher,Kyhl,,,382153,453.15464133045,442.27523657701,
Men Masters 45+,13,171516,Lewie,Miller,,,545352,481.17138075331,454.5792651647,
Men Masters 45+,14,38118,Jon,Sulzberger,,,72351,468.3883889567,466.88329375239,
Men Masters 45+,15,33707,Chad,Vande lune,,,130769,455.61733108259,479.18732234008,
Men Masters 45+,16,165832,Manuel,Acevedo,,,524673,479.01849484536,491.49135092777,
Men Masters 45+,17,24797,Scott,Sumpter,,,254893,462.2684352021,503.79537951545,
Men Masters 45+,18,34282,Andrew,Keffer,,,58547,444.55047315403,516.09940810314,
Men Masters 45+,19,80463,Jarrod,Igou,,,389617,564.44502806291,528.40343669083,
Men Masters 45+,20,48210,Ryan,Handley,,,314192,490.40692547057,540.70746527852,
Men Masters 45+,21,58900,Wade,Thompson,,,,659.55150323721,553.0114938662,
Men Masters 45+,22,191055,Christopher,Ahlers,,,536461,440,565.31552245389,
Men Masters 45+,DNF,161573,Chris,Gasche,,,348030,410.75763944987,589.92357962927,
Men Masters 55+,1,21745,David,Randleman,,,58631,439.8079009148,367.45903420883,
Men Masters 55+,2,21734,Randall,Crist,,,223634,395.41749982791,395.55434084473,
Men Masters 55+,3,25361,Rich,Pearson,,,221142,418.33080844604,423.64964748063,
Men Masters 55+,4,95000,Jim,Coady,,,415145,438.77552902328,451.74495411654,
Men Masters 55+,5,88077,Patrick,Lalley,,,389545,491.89317731408,479.84026075244,
Men Masters 55+,6,112589,Steve,Falck,,,455279,546.74703335052,507.93556738834,
Men Masters 55+,7,137911,Burne,Sippy,,,496023,523.97795746259,536.03087402424,
Men Masters 55+,8,49415,Jim,Pratt,,,238061,550.29457001969,564.12618066014,
Men Masters 55+,9,80462,Kurtis,Goertz,,,389503,541.25723846089,592.22148729604,
Men Masters 55+,10,65166,Norman,Wellings,,,360819,626.4936176109,620.31679393194,
Men Pro/Cat 1/2/3,1,49416,Brian,West,,,171534,300.65852057058,245.78698761543,
Men Pro/Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,271.69441081615,256.69730534833,
Men Pro/Cat 1/2/3,3,24755,Vance,Fletcher,	 Phoenix Syndicate,,278921,262.81225779803,267.60762308123,
Men Pro/Cat 1/2/3,4,118649,Dakota,Olsen,,,473515,304.57777816069,278.51794081413,
Men Pro/Cat 1/2/3,5,107844,Luke,Feuerhelm,,,455636,295.13055431478,289.42825854703,
Men Pro/Cat 1/2/3,6,124136,Jason,Anderson,,,379952,337.95397641127,300.33857627993,
Men Pro/Cat 1/2/3,7,40393,Brady,Murphy,,,297434,293.01844272981,311.24889401283,
Men Pro/Cat 1/2/3,8,124137,Colton,Bailey,,,473248,396.63357092214,322.15921174573,
Men Pro/Cat 1/2/3,9,65132,Tyler,Reynolds,,,361385,306.36444708019,333.06952947863,
Men Pro/Cat 1/2/3,10,109841,Brody,Burnham,,,391868,393.05512888193,343.97984721153,
Men Pro/Cat 1/2/3,11,186677,Seamus,O'connor-walker,,,488216,354.21578770413,354.89016494443,
Men Pro/Cat 1/2/3,12,81904,Jakob,Wilson,,,378516,350.06375393018,365.80048267733,
Men Pro/Cat 1/2/3,13,143165,Nathan,Zollman,,,502900,381.16339632669,376.71080041023,
Men Pro/Cat 1/2/3,14,157775,Trevor,Roose,,,503315,370.30592448151,387.62111814313,
Men Pro/Cat 1/2/3,DNF,88096,Doug,Wilson,,,391459,376.97306083705,409.44175360893,
Women Cat 3/4/5,1,150979,Kimberly,Breuer,,,521339,536.52856746352,448.06823947301,
Women Cat 3/4/5,2,62717,Annmarie,Sagen,,,362556,512.37370075078,471.60029622348,
Women Cat 3/4/5,3,132224,Chelsea,Bilskemper,,,473774,532.51504757281,495.13235297395,
Women Cat 3/4/5,4,184537,Courtney,Fletcher,,,529699,571.98071285326,518.66440972442,
Women Cat 3/4/5,5,186522,Marisa,Boaz,,,560770,508.97637528485,542.19646647489,
Women Cat 3/4/5,6,131743,Caelyn,Bailey,,,512581,547.4317218631,565.72852322535,
Women Cat 3/4/5,7,171509,Analeah,Swegle,,,561693,589.26057997582,589.26057997582,
Women Cat 3/4/5,8,187533,Trisha,Lloyd,,,,628.1652985763,612.79263672629,
Women Cat 3/4/5,9,177117,Caroline,Shaw,,,543660,596.70829120264,636.32469347676,
Women Cat 3/4/5,10,176048,Hannah,Neary,,,568228,623.3309919436,659.85675022722,
Women Cat 3/4/5,11,171499,Aggi,Lein,,,565311,630.58384093684,683.38880697769,
Women Cat 3/4/5,12,109839,Kirschen,Seah,,,406234,678.41194793766,706.92086372816,
Women Cat 3/4/5,13,137455,Claire,Olsen,,,521348,662.45294901034,730.45292047863,
Women Juniors 13-14,1,143169,Autumn,Olsen,,,512950,,,
Women Juniors 13-14,2,118334,Lauren,Igou,,,587917,,,
Women Juniors 15-18,1,142400,Mia,Oconnorwalker,,,,,,
Women Juniors 9-12,1,184545,Alayna,Englin,,,587338,,,
Women Masters 35+,1,2390,Linda,Cooper,,,235018,433.53344671139,433.53344671139,
Women Masters 35+,2,80472,Sarah,Barber,,,312930,491.0838097875,483.61849641869,
Women Masters 35+,3,172052,Jacqueline,Palfy,,,566023,563.71506843191,520.73729535814,
Women Masters 35+,4,184536,Sue,Bransky,,,575240,571.56910322178,557.85609429759,
Women Masters 35+,5,177311,Sally,Miller,,,567826,614.76469303897,594.97489323704,
Women Masters 35+,6,65135,Tara,Coady,,,354258,557.85609429759,632.09369217649,
Women Masters 35+,7,33741,Maria,Ruhtenberg,,,275970,537.50461497165,669.21249111594,
Women Pro/Cat 1/2/3,1,51107,Lisa,Vetterlein,,,202481,391.97165303939,391.97165303939,
Women Pro/Cat 1/2/3,2,2390,Linda,Cooper,,,235018,433.53344671139,437.65290932271,
Women Pro/Cat 1/2/3,3,65973,Emily,Hoesly,,,362228,517.60080152106,472.37404826387,
Women Pro/Cat 1/2/3,4,158609,Lily,Ensign,,,478518,513.71850592684,507.09518720503,
Women Pro/Cat 1/2/3,5,125985,Brooke,Bailey,,,470760,500.47186848323,541.81632614619,
Women Pro/Cat 1/2/3,6,172052,Jacqueline,Palfy,,,566023,563.71506843191,576.53746508735,
