Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,39,65,415.34112335838,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,9,25,399.16322581193,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,1,37,355.6767078486,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,3,20,365.03235024984,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,1,137,337.17604839901,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,1,133,326.8327531694,
March Farm Cyclo Madness,2015-12-12,Men 3/4,1,8,314.81682163452,
US National Championships Day 5,2016-01-9,Men Junior 15-16,26,82,326.99994530225,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,3,62,307.57369001372,
Pumpkincross,2016-10-23,MEN 3/4 (Open),2,30,322.61981658942,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,33,75,374.65147818732,
