Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,25,52,534.13787726045,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,25,56,523.32665932525,
BloomingCross,2015-09-20,Men    Cat 4/5,27,77,496.01126084244,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,10,55,454.44542977601,
Valley View CX,2015-10-4,Men    Cat 4/5,10,78,439.17615897839,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,27,68,501.71505397051,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,4,59,409.98450605786,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,9,73,422.36108002825,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,9,50,459.74876592123,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,6,53,420.28877816507,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,9,40,447.38812870011,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,14,54,459.2931390744,
BloomingCross,2016-09-18,Men Cat 5,7,46,495.70728828735,
Harbin Park CX,2016-09-25,Men Cat 5,10,53,473.79252420271,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,5,45,417.97828159474,
John Bryan CX,2016-10-16,Men Cat 5,DNF,41,679.78262387792,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,3,44,419.98498602134,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,2,35,402.05091885582,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,7,28,429.67124117478,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,5,21,454.17495034259,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,11,27,521.04331478406,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,28,50,547.71759166321,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,24,44,526.77968678898,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,DNF,33,535.23153440978,
