First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hill,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),13,22,616.72821600296,
Ashley,Schafer,NCCX #6 ,2013-11-17,Women CX 4,12,20,608.948396063,
Jimmy,Awad,NCCX #7,2013-11-16,Men CX 4/5,1,55,401.78736284011,
Jimmy,Awad,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,2,83,404.17956714563,
Jimmy,Awad,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,5,90,441.36040094326,
Ashley,Schafer,Lion Cross,2013-10-20,Women CX 4,11,25,584.59036767058,
Jimmy,Awad,Lion Cross,2013-10-20,Men CX 4/5,5,74,456.63682302416,
Jimmy,Awad,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,20,57,494.67921809951,
Jimmy,Awad,Crossroads Grand Prix,2012-11-18,Men CX4  ,13,51,444.55178270612,
Jimmy,Awad,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,4,63,460.19419222745,
Jimmy,Awad,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,6,79,427.35887919776,
Jimmy,Awad,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,32,73,528.75,
Jimmy,Awad,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,22,64,499.32225858425,
