Race Name,Race Date,Category Name,Place,Total Racers,Points
Concordia Christmas Cross,2009-12-19,C Race,14,24,,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,13,22,548.77661550472,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),17,41,516.74745359294,
Bubba CX #4 2010,2010-10-30,C (Men),21,30,583.4606795439,
Bubba CX #6 2010,2010-11-7,C (Men),21,33,575.7719429606,
Bubba CX #7 2010,2010-11-13,C (Men),21,34,565.64323191097,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,14,33,520.21597166143,
Bubba CX #2 2011,2011-10-16,C (Men),18,47,504.46998096647,
Bubba CX #3 2011,2011-10-23,C (Men),12,42,480.9483460388,
Bubba CX #5 2011,2011-10-30,B (Men),25,30,456.47744268083,
Bubba CX #6 2011,2011-11-6,C (Men),12,39,472.02796267081,
Bubba CX #7 2011,2011-11-12,C (Men),24,50,518.989593662,
CROIX CROSS 2016,2016-10-1,Masters 55+,7,7,544.74371729586,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,46,49,562.66911047159,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,16,19,480.41609402454,
RevoX,2019-10-26,Men Masters 35+,25,27,487.16708053316,
