Race Name,Race Date,Category Name,Place,Total Racers,Points
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,47,73,485.52407884365,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,32,81,501.08513843253,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,60,81,491.51020266439,
Hidden Valley CX,2010-11-7,Masters 35-99,13,14,430.07051017585,
Sussex County Cyclocross,2010-11-27,Mens C,10,48,451.30953083727,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),11,50,414.48844291963,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,20,59,478.68897732444,
CCCX 1,2011-09-10,Men B,19,19,542.91193143294,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,6,60,454.04940504847,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,1,50,399.62462017821,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,4,54,416.89684616143,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,6,8,354.84560195005,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),29,95,365.30037089331,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,47,62,416.45581715757,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,43,55,473.09193214991,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,11,28,421.55098685084,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,31,51,419.20857090351,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,24,38,499.99209983426,
Sierra Point Repechage,2015-11-8,M Men 35+ B,9,28,420.22638601393,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,11,33,418.83045741673,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,12,27,432.43328559189,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,12,31,416.59579584029,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),6,27,415.50589357445,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),9,18,441.83867403296,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),7,18,457.96338506588,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),5,15,415.04308523163,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),12,13,492.57105620666,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 35+ Cat 1-234,7,15,372.68160922302,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,14,61,450.66141275533,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,21,43,465.94686543719,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,5,14,450.57337220035,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 35+ Cat 2/3/4,5,10,473.86282619257,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,29,51,364.42432440165,
CX Nation Cup,2017-11-26,Elite Men,26,60,315.90836695431,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,7,12,440.01477457215,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,81,98,443.94195907768,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,11,20,432.70397068857,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,4,14,405.44799035027,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,6,11,435.01730242693,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,4,7,479.65213589735,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,16,22,380.99942674688,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,18,24,387.76983507361,
2019 cccx #5,2019-10-13,Masters Men 45+ A,24,25,440.51502897694,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,41,67,453.18683142245,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,19,22,446.592056266,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,12,15,449.13513980957,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,17,26,400.65875761441,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,20,24,414.12583664959,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,17,22,401.59909895627,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,16,21,425.98976406158,
Cross Infestation,2021-12-5,Master Men A 45+,15,19,405.93518088766,
VSRTCX 2022,2022-09-24,Master A Men 45+,14,15,403.35920490097,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,14,18,415.92850970424,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,17,19,398.05476318558,
Cross Infestation,2022-12-4,Master Men A 45+,15,19,385.95939828008,
