Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,72,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,50,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,DNF,23,708.66915072796,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,16,17,688.41332928889,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,17,39,577.03360215909,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,5,13,559.10143543777,
Campton Cross,2013-11-3,Women Cat 4 Open,9,39,540.29478178107,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,15,37,578.41054779686,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,24,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,38,100,,
Battle on the Banks #1,2014-09-5,Women Cat 3/4,3,5,,
Battle on the Banks #3,2014-09-7,Women Cat 3/4,1,1,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,DNF,47,738.88087021351,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,69,72,625.33875824765,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,16,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,30,100,,
xXx Racing Relay CX,2021-08-29,Coed Open,DNF,71,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,29,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Gender Expansive Open,4,6,500,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Women's Beginner,4,15,542.09405689334,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,12,28,574.33016977082,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,10,24,573.99024807442,
ABD Sunrise park,2022-10-23,Women Cat 4/5,13,29,580.4192481534,
