First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Kitzerow,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,13,13,336.1637418394,
Caleb,Kitzerow,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,15,18,343.21221418983,
Caleb,Kitzerow,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,11,19,304.20640643951,
Christopher,Morris,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,11,19,384.02061105446,
Christopher,Morris,Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,4,9,348.04030412662,
Christopher,Morris,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,9,13,407.34060422687,
Christopher,Morris,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,15,16,478.83317264385,
Christopher,Morris,Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,7,10,365.72500475174,
Scott,Hoyer,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,5,27,334.46776288416,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,7,13,364.89943336846,
Christopher,Morris,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,9,23,346.25069240829,
Scott,Hoyer,Tough Udder CX,2019-10-20,Elite Category 3/4,6,24,351.72613605926,
Christopher,Morris,GPJO,2019-10-19,Masters 35+ Category 1/2/3,10,24,361.81902304768,
Scott,Hoyer,GPJO,2019-10-19,Elite Category 3/4,8,60,326.8725724366,
Christopher,Morris,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,17,22,432.70368696918,
Caleb,Kitzerow,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,16,20,369.94020749423,
Christopher,Morris,Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,3,10,335.01548453345,
Scott,Hoyer,Badger Prairie Cross,2019-10-12,Elite Category 3/4,7,46,328.89808440582,
Christopher,Morris,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,10,20,376.47391760315,
Scott,Hoyer,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,20,66,370.95983636571,
Caleb,Kitzerow,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,10,12,336.32742559103,
Scott,Hoyer,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,9,43,346.14616447087,
Sean,Kennedy,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,37,20,497.82952112165,
Scott,Hoyer,LAPT Lion Cross,2019-09-15, Category 3/4,4,40,328.19127781468,
Scott,Hoyer,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,13,22,350.97383863941,
Christopher,Morris,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,9,18,376.43923687542,
Caleb,Kitzerow,Flyover Silver Creek,2019-09-7, Category 1/2/3,13,21,378.32317777836,
Christopher,Morris,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,8,16,401.72208294704,
Christopher,Morris,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,10,20,356.91407048511,
Sean,Kennedy,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,26,56,393.57332327213,
Christopher,Morris,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,7,18,356.73726054973,
Sean,Kennedy,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,31,18,494.71294590892,
Jacob,Bauer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,3,17,410.62407538529,
Ryan,Foley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,10,17,487.08612337029,
Christopher,Morris,Battle of Waterloo CX,2018-11-24,Men Single Speed,6,8,370.11633728819,
Christopher,Morris,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,10,13,399.18767478515,
Stephen,Bonneau,Battle of Waterloo CX,2018-11-24,Elite Category 5,3,15,439.4369453527,
Christopher,Morris,GP Jo Vanderaffe,2018-11-17,Single Speed,7,12,371.49905665663,
Christopher,Morris,Fat Kats Cross Race,2018-11-11,Single Speed,3,6,361.50581004717,
Christopher,Morris,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,6,8,380.61891361287,
Christopher,Morris,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,21,11,473.32624893088,
Andrew,Harrison,Sun Prairie Cup,2018-11-10, Category 1/2/3,13,23,339.50931553944,
Stephen,Bonneau,Sun Prairie Cup,2018-11-10, Category 5,5,28,455.08812411231,
Jacob,Bauer,Sun Prairie Cup,2018-11-10, Category 4,16,31,476.97311618888,
Ryan,Foley,Sun Prairie Cup,2018-11-10, Category 4,23,31,545.65501918509,
Jacob,Bauer,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,3,16,429.04055338945,
Ryan,Foley,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,7,16,489.78407003887,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,10,20,372.36812006436,
Scott,Hoyer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,3,18,358.76920386271,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,3,14,330.39452899734,
Andrew,Harrison,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,10,17,321.47020678203,
Jacob,Bauer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,21,50,461.26707046427,
Jacob,Bauer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,6,26,448.66204576885,
Scott,Hoyer,Cross Fire,2018-10-28,Masters 35+ Category 3,5,14,384.4228980118,
Christopher,Morris,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,8,10,412.11199296996,
Christopher,Morris,Sunnyview Cross,2018-10-27,Single Speed,7,16,363.40161903677,
Christopher,Morris,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,5,10,338.72904885485,
Sean,Kennedy,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,13,63,317.44794224789,
Scott,Hoyer,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,1,21,353.97507455997,
Christopher,Morris,Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,6,16,364.86779003774,
Andrew,Harrison,Badger Prairie Cross,2018-10-13, Category 1/2/3,14,25,356.59784334831,
Sean,Kennedy,Grafton PumpkinCross,2018-10-6,Single Speed,16,25,460.11709164169,
Jacob,Bauer,Grafton PumpkinCross,2018-10-6,Elite Category 4,21,39,495.64690627053,
Scott,Hoyer,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,1,18,361.22074065979,
Michael,Smith,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,6,18,416.03270924034,
Andrew,Harrison,LAPT Lion Cross,2018-09-29, Category 1/2/3,4,13,292.32501308032,
Sean,Kennedy,LAPT Lion Cross,2018-09-29, Category 1/2/3,12,13,460.53549952224,
Christopher,Morris,Trek CX Cup,2018-09-23,Men Master 45+ Open,38,57,388.74552457276,
Aaron,Weiford,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,103,116,,
Jacob,Bauer,Trek CX Cup,2018-09-21,Men Cat 4/5,47,128,475.2582859873,
Christopher,Morris,Cross of the North ,2018-09-16,Single Speed,3,15,357.5064938474,
Christopher,Morris,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,6,7,379.54854011002,
Andrew,Harrison,Cross of the North ,2018-09-16,Elite Category 1/2/3,4,7,,
Michael,Smith,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,4,16,389.72975080254,
Andrew,Harrison,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,9,27,300.80675080293,
Scott,Hoyer,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,17,27,385.12410642222,
Caleb,Kitzerow,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,48,27,458.9017925891,
Stephen,Bonneau,Humbolt Park Cyclocross,2018-09-15, Category 5,6,31,486,
Jacob,Bauer,Humbolt Park Cyclocross,2018-09-15, Category 4,15,35,482.07236427192,
Michael,Smith,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,11,18,457.68791418853,
Christopher,Morris,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,4,10,351.43881886231,
Caleb,Kitzerow,Flyover Silver Creek,2018-09-9, Category 1/2/3,28,16,410.23893091469,
Sean,Kennedy,Hopkins Park CX,2018-09-9,Men Open Single Speed,14,50,341.33511519305,
David,Blodgett,Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,11,21,328.52928977165,
Christopher,Morris,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,4,13,371.58965004611,
David,Blodgett,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,10,31,302.34481888821,
Christopher,Morris,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,6,12,351.59538820533,
David,Blodgett,Flyover Silver Creek,2016-10-1,Elite Single Speed,1,22,291.97527287265,
David,Blodgett,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,5,19,302.18481298339,
Christopher,Morris,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,4,12,365.62932811353,
Michael,Smith,Jingle Cross Day 3,2016-09-25,Men Open Cat3,55,63,462.3793871105,
Christopher,Morris,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,1,7,358.24374386912,
Christopher,Morris,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,80,93,426.72154587546,
William,Benton,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,15,24,533.75999172105,
Christopher,Morris,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,4,9,426.08693690518,
Christopher,Morris,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,6,19,396.19350287766,
Michael,Smith,Jingle Cross Day 3,2014-11-16,Men Cat 3,29,70,389.55522719222,
Michael,Smith,Jingle Cross Day 1,2014-11-14,Men Cat 3,26,85,362.25378481821,
Christopher,Morris,Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,3,6,,
Christopher,Morris,Dahl-GMC-Winona Cross Cup,2014-11-9,Men Masters 35+ Cat 2/3/4,2,7,,
John,Kunert,Celtic Cross,2014-10-26, Cat 3,15,23,474.99980773102,
William,Benton,Bobbers Cross,2014-10-25,Men Cat 4/5,34,62,557.31322882737,
William,Benton,Sun Prairie Cup,2014-10-18, Cat 4,62,63,678.44840800123,
John,Kunert,Sun Prairie Cup,2014-10-18, Cat 3,10,23,425.3767778735,
William,Benton,Badger Prairie Cross,2014-10-12,Elite Cat 4,31,46,591.44792420064,
William,Benton,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,60,89,571.23344190828,
William,Benton,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,98,108,647.07004268002,
Michael,Smith,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,30,31,687.36476055553,
Michael,Smith,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,3,24,420.21542771418,
Michael,Smith,Booty Cross,2013-11-24,Men Category 4,3,29,403.86807868551,
Michael,Smith,Cam-Rock CX Classic,2013-11-9,Men Category 4,25,50,532.95024281194,
Christopher,Morris,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,8,19,351.65662544013,
Michael,Smith,Battle of Waterloo CX,2013-11-3,Men Category 4,6,31,420.74465049446,
Christopher,Morris,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,7,18,367.94812415665,
Michael,Smith,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,2,23,439.70915333529,
Michael,Smith,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,4,32,453.7103669606,
Michael,Smith,Gordeldiercross,2013-10-20,Men Category 5,7,14,528.42857142857,
Christopher,Morris,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,8,23,346.52455541269,
Michael,Smith,Sun Prairie Cup,2013-10-19,Men Category 5,20,19,639.99225605513,
Christopher,Morris,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,6,22,330.29922386951,
Michael,Smith,FurtherCross,2013-10-13,Men Category 5,4,19,486.15810661533,
Michael,Smith,E.T. Twilight Cross,2013-09-28,Men Category 5,4,16,489.375,
Dan,Ajer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,12,79,312.78782394647,
Christopher,Morris,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,24,54,346.187396666,
Michael,Smith,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,56,73,559.98667448933,
Christopher,Morris,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,31,55,369.83878607326,
Dan,Ajer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,34,88,364.52716049238,
Michael,Smith,Lake Geneva Cross,2013-09-15,Men Category 5,7,27,496.38461538462,
David,Staab,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,3,27,251.9353821418,
Diane,Schlipper,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,9,15,539.84810093821,
Diane,Schlipper,Booty Cross,2012-12-2,Women Category 3  ,11,13,586.72163899494,
David,Staab,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,6,20,253.41329029467,
Bill,Mulligan,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,6,8,354.79996348617,
Diane,Schlipper,Kringle Kross,2012-11-18,Women Category 3  19-29,7,7,588.48182983431,
David,Staab,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,6,42,235.28720576882,
David,Staab,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,6,54,236.41301932749,
David,Staab,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,3,25,233.89298842602,
Bill,Mulligan,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,15,25,364.93739200964,
Bill,Mulligan,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,7,14,365.69002596273,
Diane,Schlipper,Cam-Rock CX Classic,2012-11-10,Women Category 3  ,6,8,526.45510381282,
Sara,Grant,Cam-Rock CX Classic,2012-11-10,Women Category 3  ,7,8,542.96160168881,
Bill,Mulligan,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,10,16,354.06712353413,
Diane,Schlipper,Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,5,9,523.9756357795,
Sara,Grant,Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,9,12,561.02464033705,
Bill,Mulligan,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,13,22,337.31441064701,
David,Staab,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,6,23,242.2778032916,
Bill,Mulligan,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,15,23,334.48137838661,
Diane,Schlipper,Sun Prairie Cup,2012-10-21,Women Category 3  ,9,12,553.63100403585,
Sara,Grant,Sun Prairie Cup,2012-10-21,Women Category 3  ,10,12,569.87418204128,
Sara,Grant,Noyes Park Cross,2012-10-20,Women Category 3  ,4,7,520,
Bill,Mulligan,FurtherCross,2012-10-14,Men Elite Category 3  19-29,2,32,316.46488457522,
David,Staab,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,2,11,236.34336770366,
Diane,Schlipper,River Hill Park CX,2012-10-7,Women Category 3  ,4,5,,
Bill,Mulligan,CrosstheDomes,2012-10-6,Men Elite Category 3  ,54,58,472.90029902853,
David,Staab,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,1,30,244.43451439419,
Sara,Grant,CrosstheDomes,2012-10-6,Women Category 3  ,6,12,506.83834795707,
Diane,Schlipper,CrosstheDomes,2012-10-6,Women Category 3  ,11,12,598.12968483397,
Bill,Mulligan,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,15,49,363.82181937404,
Diane,Schlipper,E.T. Twilight Cross,2012-09-29,Women Category 3  19-29,3,3,,
Diane,Schlipper,Lake Geneva Cross,2012-09-16,Women Category 3  19-29,5,6,545.65254072631,
Sara,Grant,Lake Geneva Cross,2012-09-16,Women Category 3  19-29,6,6,565.859236796,
Benjamin,Anderson,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,16,16,424.53996599436,
David,Staab,Cross Nationals Day 4,2012-01-7,Men Master  35-39,17,63,235.75918010088,
Bill,Mulligan,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,38,47,436.72731301559,
Michael,Meteyer,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,9,31,307.76772133377,
Diane,Schlipper,Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,3,6,523.89761539829,
Michael,Meteyer,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,8,26,299.34270564681,
Diane,Schlipper,Badger Cross,2011-12-10,Women Women  Category 4  19-29,2,4,,
David,Staab,Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,8,25,241.17213488517,
David,Staab,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,4,18,245.30264380885,
Diane,Schlipper,Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,1,9,526.11763724178,
Michael,Meteyer,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,3,11,311.02002533493,
Michael,Meteyer,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,13,27,357.68534571348,
David,Staab,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,8,39,246.17222425346,
David,Staab,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,4,63,214.09650609307,
David,Staab,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,4,21,238.54582602391,
Michael,Meteyer,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,6,18,325.62800074213,
Michael,Meteyer,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,22,23,416.1137897907,
Michael,Meteyer,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,2,10,323.54306727672,
Michael,Meteyer,Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,12,12,413.96212272999,
David,Staab,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,7,16,286.99837114182,
Dan,Ajer,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,10,16,323.8277258852,
Seth,Eckert,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,16,16,397.48643537198,
Michael,Meteyer,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,18,18,410.79922557737,
Diane,Schlipper,UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,7,17,568.40129584525,
Michael,Meteyer,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,10,14,413.93084280698,
David,Staab,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,2,12,274.23388965179,
Christopher,Morris,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,14,19,367.16494803754,
Michael,Meteyer,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,1,9,342.07846371131,
Michael,Meteyer,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,8,8,391.16935241543,
Diane,Schlipper,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,3,5,,
David,Staab,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,10,25,288.27545287273,
Michael,Meteyer,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,6,22,311.25392103761,
Michael,Meteyer,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,14,25,345.12013990749,
Diane,Schlipper,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,11,11,624.17293984007,
Diane,Schlipper,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,7,23,537.19787028073,
David,Staab,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,4,16,253.53744234623,
Diane,Schlipper,Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,5,10,603.883614106,
Michael,Meteyer,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,4,14,345.63680117114,
David,Staab,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,3,20,260.40513979554,
Dan,Ajer,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,11,20,342.93777293193,
Michael,Meteyer,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,16,18,403.44318023308,
Diane,Schlipper,Further Cross,2011-10-15,Women Women  Category 4  19-29,5,21,549.99615401026,
David,Staab,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,3,16,272.95932023605,
Seth,Eckert,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,7,16,318.26886630852,
Christopher,Morris,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,7,23,329.08259573076,
Michael,Meteyer,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,20,23,433.03610484004,
Diane,Schlipper,UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,7,15,587.14285714286,
Michael,Meteyer,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,6,13,386.44917385015,
Michael,Meteyer,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,4,13,352.35104456208,
Diane,Schlipper,Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,7,21,565.56206968321,
Michael,Meteyer,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,25,25,501.6184720564,
Michael,Meteyer,River Hill Park CX,2011-10-2,Men Category 4  19-29,6,31,461.29116032521,
Michael,Meteyer,River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,1,19,402.62743589455,
David,Staab,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,1,23,220.96012529299,
Michael,Meteyer,CrosstheDomes,2011-10-1,Men Category 4  19-29,4,63,373.72222030137,
Michael,Meteyer,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,1,18,424.02152225497,
Dan,Ajer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,26,98,349.66811763679,
Michael,Meteyer,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,30,69,381.28755408342,
Michael,Meteyer,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,10,44,369.51086263902,
David,Staab,Wisconsin State CX,2010-11-21,Pro/1/2,3,22,230.11885935865,
David,Staab,Wizzard Cross,2010-10-31,Pro/1/2,4,20,239.51702083148,
Seth,Eckert,Wizzard Cross,2010-10-31,Pro/1/2,16,20,393.48028242277,
Jason,Svaldi,Wizzard Cross,2010-10-31,Cat 3,40,40,494.24406647268,
David,Staab,Washington Park Cross,2010-10-30,Pro/1/2,5,26,235.65605955353,
Seth,Eckert,Washington Park Cross,2010-10-30,Pro/1/2,18,26,352.47559375702,
David,Staab,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,2,85,277.20205726056,
Seth,Eckert,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,17,85,322.12813387255,
Brian,Krueger,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,52,85,426.95564596719,
David,Staab,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,6,86,289.93056181038,
Seth,Eckert,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,21,86,333.37902425365,
Brian,Krueger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,47,86,408.68969248865,
David,Staab,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,12,47,308.95067772605,
David,Staab,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,12,48,316.04120464331,
David,Staab,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,30,44,419.67988679041,
David,Staab,Planet Bike #10 - State Championships,2009-11-22,Masters 30+,5,26,294.28010815491,
David,Staab,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,11,11,408.71694658188,
David,Staab,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 30+,4,4,,
David,Staab,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,1,11,303.12154996139,
Christopher,Morris,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,7,11,404.11376699273,
David,Staab,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,4,10,306.51028717398,
David,Staab,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,15,17,421.59381116327,
David,Staab,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,1,12,285.43884617747,
Lyle,Hanson,Jingle Cross Rock #2,2008-11-30,Elite men,31,40,334.98951548886,
Lyle,Hanson,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,39,42,334.98951548886,
