Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,18,68,372.89504497268,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,5,57,319.06830019572,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,7,59,339.46097913279,
Belly Cross,2008-10-25,Men B,1,24,325.33134889981,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,27,66,400.38272935026,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,16,67,352.31076721195,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,24,51,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,12,51,,
Portland Cup (USGP),2008-12-6,Men B,13,94,340.41846890417,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,11,20,276.64633267324,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,18,29,278.44156937797,
Starcrossed ,2009-09-19,Men 3,26,80,378.95136998971,
Rad Racing GP,2009-09-20,CAT 3 MEN,13,38,381.0392600285,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,18,28,246.42248756148,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,13,15,323.21993486747,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,22,32,277.28364598343,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,17,23,275.74062700804,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,20,26,312.98177144993,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,14,20,303.16295071973,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,15,20,314.03682313118,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,1,94,275.20862894942,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,6,128,299.58815826693,
Double Check,2010-09-6,Men 1/2,10,17,297.219710351,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,19,24,327.84049740432,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,22,74,274.65731012443,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,9,21,247.98772279192,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,7,19,246.82395117118,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,12,23,272.3092435066,
Steilacoom,2010-10-31,Men 1/2,11,14,295.46622415427,
Maris Farms,2010-11-7,Men 1/2,8,16,271.63161047697,
Sprinker Cyclocross,2010-11-21,Men 1/2,11,17,295.58648897253,
Evergreen Fairgrounds,2010-11-21,Men 1/2,12,18,296.55352587212,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,38,78,298.57379409647,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,4,5,,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,10,13,251.51894320058,
StarCrossed Cyclocross,2011-09-17,Men Elite,35,48,272.51614346811,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,35,46,272.35447418396,
Marymoor 2011,2011-09-25,Men 1/2,11,16,262.31653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,12,16,325.6449038564,
Steeliacoom 2011,2011-10-9,Men 1/2,13,28,272.71187060943,
Silver Lake 2011,2011-10-16,Men 1/2,13,16,290.94685066403,
Woolley Cross,2011-10-22,Men A,6,11,299.35316584918,
Raceway CX,2011-10-23,CAT 1/2 MEN,12,19,310.38537976412,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,10,16,295.51645036144,
Cross Border Clash Day 1,2011-11-5,Men A,5,13,285.26242394512,
Steeliacoom V2 2011,2011-11-6,Men 1/2,8,21,261.59217360837,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,18,28,321.92257011923,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,15,19,324.89277646549,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,9,18,266.88296465842,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,15,28,296.75413406924,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,34,34,422.28581778921,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,6,9,357.07510205495,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,14,21,322.10145969526,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,9,18,260.39138825161,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,3,12,263.46809018391,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,26,27,422.76394060769,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men A,3,5,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,DNF,9,458.35332126492,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,27,38,361.32648574596,
StarCrossed CX,2013-09-14,Men 30+,16,40,400,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,DNF,36,452.81241053004,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,14,35,334.88048814012,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,7,8,299.41664779756,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,20,44,313.12100400594,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,13,21,325.89373864686,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,7,13,294.25706395838,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,3,9,271.37590249126,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,DNF,23,422.6970037805,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,5,9,325.89594399372,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,14,19,389.7050022919,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,13,22,341.03014704364,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,12,19,370.7446308486,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,28,33,435.29898290085,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,2,10,297.54546268393,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,DNF,29,408.21627731532,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,6,7,365.70550743756,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,14,21,354.13404363878,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,7,15,315.80828566481,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,14,17,392.47174725575,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,14,18,424.71705480489,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,4,9,336.70701652594,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,2,7,329.22425587007,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,6,14,327.23181335673,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,DNF,7,462.56298919438,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,5,7,403.80556641231,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,11,26,325.73689805786,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 35+,4,7,341.96404292905,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,8,15,357.62383034149,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,6,15,339.37299157004,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,12,21,337.52719242647,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,5,11,346.42874071583,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,12,17,327.51344256668,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,8,19,375.0086461788,
