Race Name,Race Date,Category Name,Place,Total Racers,Points
Marillia Cyclocross,2008-11-1,Men A,22,26,319.181034299,
Murraysville Cyclocross,2008-11-30,Men B,11,19,407.79373774385,
Murrysville Cyclocross,2009-10-24,Men 3/4,6,35,350.04764437258,
Marilla Park Cyclocross,2009-11-1,Men's B,11,22,394.54545454545,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,8,32,368.99214216286,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,21,31,461.90537597132,
Little Washington Cyclocross,2010-10-23,Single Speed,7,10,444.09907806829,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,1,29,378.04311561045,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,1,44,372.85993323364,
Kickoff Cross,2011-10-1,Single Speed,2,20,330.95229631358,
Morgantown Monster Cross Day 1,2011-10-15,Single Speed,2,9,296.07266195784,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,3,12,310.77621536669,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,2,15,287.64792546902,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,3,30,332.06917681974,
Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,3,10,331.25237106164,
Amity Horror Cross,2011-11-5,Men Single Speed  ,3,10,328.16778112504,
Murrysville Cyclocross,2011-11-6,3/4 Men,1,26,304.84711958517,
Racoon Cross,2011-11-13,Single Speed,2,8,306.07776791244,
Little Washington Cross,2011-11-19,Single Speed,3,11,318.01929061198,
Little Washington Cross,2011-11-19,Men's Cat 3/4,3,26,310.43859593852,
West Pennsylginia Cross,2011-12-4,Men Single Speed  ,2,5,,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,1,23,304.23720165166,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),5,12,296.25233754896,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,2,20,305.47239161729,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,4,9,367.93781381107,
North Park CX ,2012-10-14,Singlespeed & Masters,6,78,290.32414094272,
North Park CX ,2012-10-14,Elite Men,13,13,311.50961495362,
Military Cross,2012-10-20,Men Single Speed Open  ,4,13,338.42754726951,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,4,12,328.27066630599,
Murrysville Cyclocross,2012-11-4,Men Masters  35-44,1,8,288.1105737747,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,10,13,460.17604054646,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,3,12,312.10703514667,
Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,3,7,332.21901647668,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,3,13,329.12595032529,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,6,14,377.08875976612,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,4,14,318.86219236709,
Month of Mud at North Park,2013-10-20,Single Speed,3,15,318.2967028533,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,3,15,312.74041423485,
Raccoon Park CX,2013-11-10,Men Single Speed Open,3,10,328.70010199143,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,4,15,333.44991616919,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,4,17,319.64528869206,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,6,24,329.31496939957,
Kickoff Cross,2014-09-27,Men Open Single Speed,6,19,350.09122108149,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,5,15,347.12143386632,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,6,19,361.44308169203,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,6,16,388.0054981668,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,6,16,368.04347934238,
Cyclo X Valmont,2019-09-21,Men JM 11-12,7,22,612.45536516721,
