Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men D (60 + years),3,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men D 60-69 years,2,3,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men D (60-69 years),2,3,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN D,2,3,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN D,2,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN D,4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN D,2,2,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men D,2,2,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),7,7,644.95843085014,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),7,8,608.22298005259,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men D (60-69 years),6,7,604.08370373062,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men D 60-76 years),5,6,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),8,9,597.95902936615,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),8,8,657.17144203221,
