Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,93,145,405.14376880132,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,101,141,425.53641535428,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,99,144,414.91929006671,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,83,145,390.79876245337,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,76,167,357.46590041645,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,101,164,397.60991764049,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,16,37,330.41527396148,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,12,21,372.07172766265,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,66,122,372.24704012941,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,63,122,365.07190304256,
