Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,101210,Zdenek,Fiebinger,,,183301,386.16742468285,357.48628676856,
Cat 3,2,6234,Trent,Long,Cycology Bicycles,,194467,405.45353121234,369.98628676856,
Cat 3,3,69614,Mark,Rankin,MOAB,,68504,400,382.48628676856,
Cat 3,4,98857,Eric,Bateman,Treehouse Racing,,392388,403.82234916689,394.98628676856,
Cat 3,5,98859,Whitney,Stanbrough,MOAB,,200413,480.88268302531,407.48628676856,
Cat 3,6,51698,Rick,Harris,Team Bikers Choice,,89146,422.25833359013,419.98628676856,
Cat 3,7,98862,Jean-paul,Mcneely,Sobe-Headshok,,23786,456.87588815558,432.48628676856,
Cat 3,8,83078,Mckenly,Owen,MOAB,,379420,636.46153059098,444.98628676856,
Cat 3,9,36056,Philip,Armbrust,Halcyon Bike Shop,,211714,400,457.48628676856,
Cat 3,DNF,59984,David,Richardson,MOAB,,84547,490.98198994994,469.98628676856,
Cat 3,DNF,60029,Kurt,Page,US Military Cycling Team,,145792,400,469.98628676856,
Cat 3,DNF,58860,Greg,Casteel,Harper Auto,,95775,426.12762004845,469.98628676856,
Cat 4/5,1,90148,Matthew,Hendon,MOAB,,92104,443.99657796781,390.64130231774,
Cat 4/5,2,94734,David,Thienel,Rush Bicycle Messengers,,415229,495.62235265358,398.50228640628,
Cat 4/5,3,63498,Mathew,Thompson,Team Gran Fondo,,301078,415.9172453765,406.36327049482,
Cat 4/5,4,83063,Jason,Brasel,I AM Racing,,287349,439.11507755888,414.22425458336,
Cat 4/5,5,114904,Simon,Lewis,MOAB,,375986,540,422.0852386719,
Cat 4/5,6,83072,Arvin,Jansen,Trace Bikes,,313306,551.0187519391,429.94622276044,
Cat 4/5,7,84809,Keith,Purino,I Am Second,,One Day,535.38372799756,437.80720684898,
Cat 4/5,8,84810,Ben,Nelson,Treehouse Racing,,386988,513.06830625358,445.66819093752,
Cat 4/5,9,101198,David,Koonce,I AM Racing,,376163,472.19139604124,453.52917502606,
Cat 4/5,10,114885,Keith,Kincaid,,,One Day,540,461.3901591146,
Cat 4/5,11,101205,Heath,Brewer,,,One Day,520.58462748921,469.25114320314,
Cat 4/5,12,103435,Jeff,Treuden,Ride615 Development,,123341,523.22408163635,477.11212729168,
Cat 4/5,13,94737,John,Marr,,,411566,559.59754638595,484.97311138022,
Cat 4/5,14,51701,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,540,492.83409546876,
Cat 4/5,15,115994,Aaron,Braswell,BPC Cycling,,430557,540,500.6950795573,
Cat 4/5,16,121531,Nathan,Greene,,,401404,545.66440834946,508.55606364584,
Cat 4/5,17,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,540,516.41704773438,
Cat 4/5,18,71768,Jeff,Kauppi,I AM Racing,,361911,540,524.27803182292,
Cat 4/5,19,101201,James,Waller,Ride615 Development,,384784,478.99254610039,532.13901591146,
Cat 4/5,20,88429,Nick,Davis,,,415200,560.23169744413,540,
Cat 4/5,21,86982,Greg,Oloughlin,,,391306,534.421116453,547.86098408854,
Cat 4/5,22,114894,Chris,Korbey,,,443029,540,555.72196817708,
Cat 4/5,23,103455,Jonathan,Jenkins,Village Volkswagen Cycling Team,,386401,536.9713028876,563.58295226562,
Cat 4/5,24,113657,Israel,Valdes,Owen Cyclery,,455579,540,571.44393635416,
Cat 4/5,25,115996,Philip,Benavides,,,One Day,540,579.3049204427,
Cat 4/5,26,115997,David,Zopf,,,435038,540,587.16590453124,
Cat 4/5,27,101207,Jonathan,Palmer,Ride615 Development,,422951,611.47787534261,595.02688861978,
Cat 4/5,28,114884,Julian,Sr azpeitia,,,440087,540,602.88787270832,
Cat 4/5,29,84808,Mathew,Portell,Ride615 Development,,243561,532.03098658645,610.74885679686,
Cat 4/5,30,115998,Jim,Gray,,,One Day,540,618.6098408854,
Cat 4/5,31,3937,Jeffrey,Davis,Team Bikers Choice,,360372,601.91553634536,626.47082497394,
Cat 4/5,32,101204,David,Perreault,Ride615 Development,,304258,544.28518651371,634.33180906248,
Cat 4/5,33,115999,Kris,Henke,,,One Day,540,642.19279315102,
Cat 4/5,34,114887,Forrest,Arnold,MOAB,,One Day,540,650.05377723956,
Cat 4/5,35,81136,Timothy,Sanders,Ride615 Development,,395737,604.24484403027,657.9147613281,
Cat 4/5,36,116000,Edward,Lomicka,,,One Day,540,665.77574541664,
Cat 4/5,37,116001,Thomas,Matthews,,,Applied For,540,673.63672950518,
Cat 4/5,38,114896,Mac,Mccabe,,,242410,540,681.49771359372,
Cat 4/5,DNF,43604,David,Scott,,,306815,464.5674108643,689.35869768226,
Junior (15-18),1,114904,Simon,Lewis,MOAB,,375986,,,
Junior (15-18),2,83072,Arvin,Jansen,Trace Bikes,,313306,,,
Junior (9-14),1,101215,Eleanor,Israel,Trace Bikes,,400843,,,
Junior (9-14),2,115992,Victoria,William,,,Applied For,,,
Junior (9-14),3,115993,Julian,Azpeita,,,Applied For,,,
Masters,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,300.70584063417,289.93528628586,
Masters,2,60081,Boomer,Leopold,,,20940,341.23748550544,299.3062777508,
Masters,3,59999,Michael,Edens,Team Bikers Choice,,169477,326.98251683323,308.67726921574,
Masters,4,30251,Travis,Werts,Sonic Cycling,,159867,355.08100808201,318.04826068069,
Masters,5,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,379.26897710161,327.41925214563,
Masters,6,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,393.16827241656,336.79024361058,
Masters,7,58860,Greg,Casteel,Harper Auto,,95775,426.12762004845,346.16123507552,
Masters,8,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,351.28332786434,355.53222654046,
Masters,9,114882,Corey,Kruse,I Am Second,,One Day,420,364.90321800541,
Masters,10,51698,Rick,Harris,Team Bikers Choice,,89146,422.25833359013,374.27420947035,
Masters,11,63498,Mathew,Thompson,Team Gran Fondo,,301078,415.9172453765,383.64520093529,
Masters,12,6293,John,Gore,NashvilleCyclist.com,,53427,401.20044378638,393.01619240024,
Masters,13,98862,Jean-paul,Mcneely,Sobe-Headshok,,23786,456.87588815558,402.38718386518,
Masters,14,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,467.23819694566,411.75817533012,
Masters,15,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,461.63158119202,421.12916679507,
Masters,16,60029,Kurt,Page,US Military Cycling Team,,145792,420,430.50015826001,
Masters,17,40206,Mark,Peet,Harper Auto,,206084,427.59121117875,439.87114972495,
Masters,18,5147,James,Johnson,,,64158,483.28712297093,449.2421411899,
Masters,19,71768,Jeff,Kauppi,I AM Racing,,361911,420,458.61313265484,
Masters,20,51701,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,420,467.98412411978,
Masters,21,101201,James,Waller,Ride615 Development,,384784,478.99254610039,477.35511558473,
Masters,22,6145,Dwayne,Letterman,MSG Cyclocross,,179248,482.89392362541,486.72610704967,
Masters,23,114902,Bert,Hartman,,,394731,420,496.09709851461,
Masters,24,38883,Steven,Ragle,Treehouse Racing,,303199,555.78115548134,505.46808997956,
Masters,25,101211,Roger,Brown,,,One Day,457.36653607021,514.8390814445,
Masters,26,60058,Shayne,Smith,,,134594,460.16296996719,524.21007290944,
Masters,27,59984,David,Richardson,MOAB,,84547,490.98198994994,533.58106437439,
Masters,28,51686,Marsha,Williams,Tennessee Women\'s Cycling Project,,206219,600,542.95205583933,
Masters,DNF,26227,Matthew,Pronovost,,,One Day,420,552.32304730428,
Pro/1/2/3,1,15214,Andrew,Reardon,Sonic Cycling,,177637,246.61044923503,265.28941741161,
Pro/1/2/3,2,59095,Jeremy,Chambers,MOAB,,244154,306.38284860737,277.99077498102,
Pro/1/2/3,3,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team ,,51532,331.30476019629,290.69213255044,
Pro/1/2/3,4,1899,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,305.36364021688,303.39349011985,
Pro/1/2/3,5,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,300.70584063417,316.09484768926,
Pro/1/2/3,6,30251,Travis,Werts,Sonic Cycling,,159867,355.08100808201,328.79620525868,
Pro/1/2/3,7,51689,Logan,Luker,MOAB,,226312,325.80684677116,341.49756282809,
Pro/1/2/3,8,60037,Thad,Hoffman,MOAB,,218482,423.45664591547,354.19892039751,
Pro/1/2/3,DNF,6293,John,Gore,NashvilleCyclist.com,,53427,401.20044378638,366.90027796692,
Pro/1/2/3,DNF,1693,Corey,Piscopo,Steamboat Velo ,,146402,367.87787590214,366.90027796692,
Pro/1/2/3,DNF,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,379.26897710161,366.90027796692,
Single Speed,1,60081,Boomer,Leopold,,,20940,341.23748550544,337.16376925743,
Single Speed,2,101210,Zdenek,Fiebinger,,,183301,386.16742468285,350.25427107666,
Single Speed,3,26227,Matthew,Pronovost,,,One Day,400,363.34477289589,
Single Speed,4,83063,Jason,Brasel,I AM Racing,,287349,439.11507755888,376.43527471512,
Single Speed,5,98857,Eric,Bateman,Treehouse Racing,,392388,403.82234916689,389.52577653435,
Single Speed,6,59999,Michael,Edens,Team Bikers Choice,,169477,326.98251683323,402.61627835359,
Single Speed,7,51689,Logan,Luker,MOAB,,226312,325.80684677116,415.70678017282,
Single Speed,8,40206,Mark,Peet,Harper Auto,,206084,427.59121117875,428.79728199205,
Single Speed,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,461.63158119202,441.88778381128,
Single Speed,10,60058,Shayne,Smith,,,134594,460.16296996719,454.97828563051,
Single Speed,11,69621,Josiah,Lightle,I AM Racing,,359033,479.0849820985,468.06878744974,
Single Speed,12,101206,Andy,Garner,I AM Racing,,126135,599.56489611884,481.15928926898,
Women 1/2/3,1,107771,Jessica,Christensen,Team WE,,379218,,,
Women 1/2/3,2,38888,Amanda,Ragle,Team Belladium,,314570,,,
Women 1/2/3,3,78027,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,,,
Women 1/2/3,4,90930,Kailin,Acheson,Team Belladium,,274816,,,
Women 1/2/3,5,101215,Eleanor,Israel,Trace Bikes,,400843,,,
Women 4,1,114880,Dl,Williamson,,,454992,,,
Women 4,2,60034,Heather,Harris,Team Bikers Choice,,145113,,,
Women 4,3,51686,Marsha,Williams,Tennessee Women\'s Cycling Project,,206219,,,
Women 4,4,114909,Stephanie,Maines,Tennessee Women\'s Cycling Project,,309787,,,
Women 4,5,60018,Tammy,Richardson,Tennessee Women\'s Cycling Project,,140031,,,
