Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2015-10-10,Men JM 11-12,5,19,571.74135319112,
CYCLO-X Valmont,2021-09-18,Men SM 5,7,39,480.73230371571,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,14,39,509.94976019743,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,25,25,646.1734491517,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate C,3,3,,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,6,13,415.70992137392,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,6,21,464.00567863607,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate C,1,7,469.7470270918,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,1,10,457.67527536471,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,12,53,437.03451784962,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,13,44,456.76962131429,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,4,30,417.70503957259,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,10,29,485.63980613432,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,8,27,475.62240150745,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,2,14,451.26683875771,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate C,1,10,443.5278995166,
