Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,2,62,272.17261854817,
World Championships,2012-01-29,U19 Men,11,57,302.14961319941,
World Cup #4,2013-12-22,U23 Men,14,51,187.39915397153,
World Cup #6,2014-01-5,Men Under 23,5,40,161.41269922411,
French National Championships,2014-01-12,Men Under 23,4,40,247.90303048228,
World Championships,2014-02-1,Men Under 23,12,40,170.885186615,
3ème manche de la Coupe de France,2017-12-3,Men Elite,25,80,188.35052857711,
4ème manche de la Coupe de France,2017-12-30,Men Elite,26,97,176.31826099347,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,14,70,167.93497403215,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,22,61,198.05314022081,
Troyes Cyclocross International,2020-01-4,Men Elite,28,49,234.55534280639,
French National Championships,2020-01-11,Men Elite,18,56,185.2073293868,
Troyes Cyclocross International,2021-01-2,Men Elite,7,96,177.36445218386,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,7,35,183.67564074945,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,12,57,184.04096498678,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,27,134,195.09541874507,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,26,57,225.84659132976,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,31,174,190.24522333713,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,23,80,200.44718842685,
