Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,22,30,424,
SRCC Guelph Cross,2009-09-27,Master 2 Men,16,19,440,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,26,35,433.75,
Toronto International Cyclocross,2009-10-17,Master 2 Men,37,41,448,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,38,46,451,
Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),5,9,424.29333333333,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,27,35,437.5,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,6,18,483.21529584127,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,7,14,513.2048524384,
Hillbilly Hustle,2011-10-2,Master 2 Men,15,17,443.65933944934,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,23,26,478.26603069635,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,DNF,17,512.38329370317,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,28,31,457.2059475907,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,32,33,520.76661882433,
Urban Cross at IX,2012-10-28,Men 34 Senior ,24,28,504.61720691642,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,10,12,476.11667703164,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,35,40,588.34866388726,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,33,48,443.08893032542,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,36,49,475.23563347862,
Turkey Cross,2014-10-11,Master 2 Men,17,26,498.88804472657,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,33,45,484.29902252966,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,17,20,486.18010778695,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,28,34,494.73582229035,
Ontario Provincial Championships,2014-11-9,Master C Men,12,18,518.876501446,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,11,21,478.00358353418,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,11,21,478.00358353418,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,45,48,518.30196043219,
Toronto Cross,2015-10-4,Single Speed,4,4,,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,31,34,538.70852152579,
Subway Cross,2015-11-22,Single Speed,6,6,429.03610950579,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,37,44,523.97356992444,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,37,40,513.31060860052,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,31,35,526.73676684454,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,39,48,519.25503618576,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,6,17,382.89263126758,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,35,47,499.04611640879,
Cookie CX,2017-10-28,Master 2 Men,8,13,477.7901398776,
Burning Kiln Cross,2017-10-29,Intermediate Men,14,23,462.91734039441,
