Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2016-11-6,Men 8-10 Juniors,5,12,575.39593021661,
Kutztown,2016-11-12,Men  Juniors 9-14,1,8,505.07209395247,
Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,1,9,518.03993378129,
West Chester Cross Classic #2,2016-11-20,Juniors U15,1,9,509.13468741617,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U15 Juniors,4,11,527.74440757854,
Granogue Cross,2017-09-3,Men Juniors 12-14,1,12,446.47161097257,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,7,14,504.5642715678,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,8,18,522.14779570116,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,1,25,437.54921937316,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,2,21,480.14416498682,
Town Hall Cross,2017-09-23,Men Junior 9-14,1,21,481.00632030015,
Town Hall Cross,2017-09-23,Men Junior 15-18,7,9,457.32127035879,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U15 Boys,1,11,461.14142654172,
Cooper River Cross CRCX,2017-10-14,Men Juniors 13-14,1,6,468.29125811311,
Cooper River Cross CRCX,2017-10-14,Men Juniors 15-18 Cat4/5,2,12,439.7965725956,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,1,10,453.80143598277,
Kutztown CX,2017-10-21,Men Juniors 9-14,1,8,460.30944550522,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,3,9,516.07385603492,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,1,9,445.50016832035,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,4,12,443.23837595769,
Stoudt's Cross,2017-11-5,Men Juniors 9-14,1,11,433.85931515711,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,3,10,514.15175463629,
Victory Cross,2017-11-12,Men Juniors 9-14,2,9,479.93168546621,
Victory Cross,2017-11-12,Men Juniors 15-18,3,4,,
West Chester Cross Classic #2,2017-11-19,Men Juniors 9-14,1,6,443.05373806685,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,5,13,554.69912229128,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,5,17,471.20688448636,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,3,15,438.46011378267,
 Town Hall Cross #9,2018-09-22,U19 Junior Men,2,8,452.21254119481,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,4,15,460.73036607008,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,13,23,513.88778787696,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,15,25,515.21737307387,
